# file name; noise; peak f.; mag.; duration
20161009165912872_ZVPP-R4_snap.fits;0.474708;26476.3;0.452992;0
20161009170013947_ZVPP-R4_snap.fits;0.480026;26512.2;0.405291;0
20161009170113021_ZVPP-R4_snap.fits;0.543245;26483.6;0.34286;0
20161009170213096_ZVPP-R4_snap.fits;0.450464;26505.6;0.386278;0
20161009170313171_ZVPP-R4_snap.fits;0.476503;26535.6;0.4014;0
20161009170413245_ZVPP-R4_snap.fits;0.486036;26450;0.376913;0
20161009170513320_ZVPP-R4_snap.fits;0.428508;26511.5;0.424174;0
20161009170613395_ZVPP-R4_snap.fits;0.454345;26497.6;0.407136;0
20161009170713469_ZVPP-R4_snap.fits;0.48774;26466.8;0.39677;0
20161009170813544_ZVPP-R4_snap.fits;0.452789;26521.7;0.427123;0
20161009170913619_ZVPP-R4_snap.fits;0.487563;26488;0.383555;0
20161009171013693_ZVPP-R4_snap.fits;0.501071;26457.3;0.371635;0
20161009171113768_ZVPP-R4_snap.fits;0.496755;26485.8;0.390604;0
20161009171213843_ZVPP-R4_snap.fits;0.488315;26489.5;0.315524;0
20161009171313917_ZVPP-R4_snap.fits;0.423533;26530.5;0.493062;0
20161009171413992_ZVPP-R4_snap.fits;0.494082;26474.1;0.498715;0
20161009171514067_ZVPP-R4_snap.fits;0.495148;26502;0.338033;0
20161009171614141_ZVPP-R4_snap.fits;0.50445;26498.3;0.458816;0
20161009171714216_ZVPP-R4_snap.fits;0.440583;26543;0.412183;0
20161009171814291_ZVPP-R4_snap.fits;0.412991;26514.4;0.413467;0
20161009171914365_ZVPP-R4_snap.fits;0.407681;26488;0.434386;0
20161009172014440_ZVPP-R4_snap.fits;0.4575;26548.8;0.383155;0
20161009172114515_ZVPP-R4_snap.fits;0.396103;26475.6;0.398493;0
20161009172214589_ZVPP-R4_snap.fits;0.422973;26494.6;0.486148;0
20161009172314664_ZVPP-R4_snap.fits;0.533612;26468.3;0.381236;0
20161009172414739_ZVPP-R4_snap.fits;0.476064;26506.3;0.424681;0
20161009172514813_ZVPP-R4_snap.fits;0.480613;26526.1;0.420391;0
20161009172614888_ZVPP-R4_snap.fits;0.49914;26545.2;0.474434;0
20161009172714963_ZVPP-R4_snap.fits;0.446553;26533.4;0.41686;0
20161009172814037_ZVPP-R4_snap.fits;0.453802;26450;0.458243;0
20161009172915112_ZVPP-R4_snap.fits;0.459381;26485.1;0.394143;0
20161009173015187_ZVPP-R4_snap.fits;0.478696;26450;0.379364;0
20161009173115261_ZVPP-R4_snap.fits;0.434176;26530.5;0.393451;0
20161009173215336_ZVPP-R4_snap.fits;0.542027;26523.9;0.458276;0
20161009173315411_ZVPP-R4_snap.fits;0.510292;26451.4;0.465563;0
20161009173415485_ZVPP-R4_snap.fits;0.57936;26519.5;0.411944;0
20161009173515560_ZVPP-R4_snap.fits;0.505045;26483.6;0.369818;0
20161009173615635_ZVPP-R4_snap.fits;0.461136;26506.3;0.298728;0
20161009173715709_ZVPP-R4_snap.fits;0.498359;26469;0.35159;0
20161009173815784_ZVPP-R4_snap.fits;0.513163;26469;0.394472;0
20161009173915859_ZVPP-R4_snap.fits;0.471575;26481.4;0.45153;0
20161009174015933_ZVPP-R4_snap.fits;0.420711;26485.8;0.372028;0
20161009174115008_ZVPP-R4_snap.fits;0.461896;26474.1;0.504147;0
20161009174215083_ZVPP-R4_snap.fits;0.476342;26505.6;0.383773;0
20161009174316157_ZVPP-R4_snap.fits;0.466044;26451.4;0.424866;0
20161009174416232_ZVPP-R4_snap.fits;0.459278;26510;0.452092;0
20161009174516307_ZVPP-R4_snap.fits;0.453328;26506.3;0.356092;0
20161009174616381_ZVPP-R4_snap.fits;0.524053;26466.1;0.43624;0
20161009174716456_ZVPP-R4_snap.fits;0.466076;26502;0.404569;0
20161009174816531_ZVPP-R4_snap.fits;0.490433;26528.3;0.432028;0
20161009174916605_ZVPP-R4_snap.fits;0.44644;26542.2;0.346465;0
20161009175016680_ZVPP-R4_snap.fits;0.469992;26508.5;0.491102;0
20161009175116755_ZVPP-R4_snap.fits;0.494073;26515.1;0.36343;0
20161009175216829_ZVPP-R4_snap.fits;0.432726;26523.2;0.386635;0
20161009175316904_ZVPP-R4_snap.fits;0.490232;26453.6;0.398117;0
20161009175416979_ZVPP-R4_snap.fits;0.483577;26489.5;0.466026;0
20161009175516053_ZVPP-R4_snap.fits;0.529479;26471.2;0.429037;0
20161009175617128_ZVPP-R4_snap.fits;0.47433;26508.5;0.345547;0
20161009175717203_ZVPP-R4_snap.fits;0.411224;26474.1;0.502154;0
20161009175817277_ZVPP-R4_snap.fits;0.511191;26458.7;0.35959;0
