# file name; noise; peak f.; mag.; duration
20161009045921187_ZVPP-R4_snap.fits;0.469702;26457.3;0.400692;0
20161009050021261_ZVPP-R4_snap.fits;0.520907;26485.8;0.375354;0
20161009050121336_ZVPP-R4_snap.fits;0.541372;26482.2;0.457712;0
20161009050222411_ZVPP-R4_snap.fits;0.455198;26483.6;0.358573;0
20161009050322485_ZVPP-R4_snap.fits;0.478314;26547.4;0.499352;0
20161009050422560_ZVPP-R4_snap.fits;0.46663;26463.1;0.3856;0
20161009050522635_ZVPP-R4_snap.fits;0.493982;26505.6;0.352056;0
20161009050622709_ZVPP-R4_snap.fits;0.485095;26469.7;0.397123;0
20161009050722784_ZVPP-R4_snap.fits;0.492222;26501.2;0.456719;0
20161009050822859_ZVPP-R4_snap.fits;0.44942;26493.9;0.389265;0
20161009050922933_ZVPP-R4_snap.fits;0.566585;26512.9;0.400148;0
20161009051022008_ZVPP-R4_snap.fits;0.466138;26472.7;0.404961;0
20161009051122083_ZVPP-R4_snap.fits;0.487663;26515.9;0.409311;0
20161009051222157_ZVPP-R4_snap.fits;0.508855;26518.1;0.432601;0
20161009051322232_ZVPP-R4_snap.fits;0.475027;26529.8;0.419781;0
20161009051422307_ZVPP-R4_snap.fits;0.49869;26455.1;0.407648;0
20161009051522381_ZVPP-R4_snap.fits;0.53823;26455.1;0.420051;0
20161009051623456_ZVPP-R4_snap.fits;0.486753;26510;0.382623;0
20161009051723531_ZVPP-R4_snap.fits;0.510627;26540.8;0.374529;0
20161009051823605_ZVPP-R4_snap.fits;0.483517;26451.4;0.469283;0
20161009051923680_ZVPP-R4_snap.fits;0.446437;26547.4;0.405982;0
20161009052023755_ZVPP-R4_snap.fits;0.491856;26531.2;0.446785;0
20161009052123829_ZVPP-R4_snap.fits;0.490267;26491.7;0.387342;0
20161009052223904_ZVPP-R4_snap.fits;0.515353;26545.9;0.453369;0
20161009052323979_ZVPP-R4_snap.fits;0.443303;26485.1;0.386692;0
20161009052423053_ZVPP-R4_snap.fits;0.467526;26507.8;0.363419;0
20161009052523128_ZVPP-R4_snap.fits;0.458457;26450.7;0.414062;0
20161009052623203_ZVPP-R4_snap.fits;0.474811;26518.8;0.410521;0
20161009052723277_ZVPP-R4_snap.fits;0.470308;26506.3;0.38842;0
20161009052823352_ZVPP-R4_snap.fits;0.476555;26461.7;0.442376;0
20161009052923427_ZVPP-R4_snap.fits;0.479203;26493.9;0.473117;0
20161009053024501_ZVPP-R4_snap.fits;0.511934;26485.1;0.429866;0
20161009053124576_ZVPP-R4_snap.fits;0.483685;26496.8;0.358745;0
20161009053224651_ZVPP-R4_snap.fits;0.436898;26519.5;0.406877;0
20161009053324725_ZVPP-R4_snap.fits;0.505059;26495.4;0.462666;0
20161009053424800_ZVPP-R4_snap.fits;0.525628;26481.4;0.425997;0
20161009053524875_ZVPP-R4_snap.fits;0.46365;26518.1;0.423649;0
20161009053624949_ZVPP-R4_snap.fits;0.434862;26481.4;0.427839;0
20161009053724024_ZVPP-R4_snap.fits;0.479637;26463.1;0.408929;0
20161009053824099_ZVPP-R4_snap.fits;0.477275;26545.2;0.487982;0
20161009053924173_ZVPP-R4_snap.fits;0.441171;26521.7;0.382511;0
20161009054024248_ZVPP-R4_snap.fits;0.475389;26476.3;0.422909;0
20161009054124323_ZVPP-R4_snap.fits;0.504246;26546.6;0.459558;0
20161009054224397_ZVPP-R4_snap.fits;0.456875;26518.8;0.359143;0
20161009054324472_ZVPP-R4_snap.fits;0.478168;26547.4;0.466063;0
20161009054425547_ZVPP-R4_snap.fits;0.518743;26532;0.394519;0
20161009054525621_ZVPP-R4_snap.fits;0.45815;26532.7;0.474549;0
20161009054625696_ZVPP-R4_snap.fits;0.510389;26514.4;0.377958;0
20161009054725771_ZVPP-R4_snap.fits;0.425328;26521;0.442719;0
20161009054825845_ZVPP-R4_snap.fits;0.483614;26484.4;0.360513;0
20161009054925920_ZVPP-R4_snap.fits;0.487521;26530.5;0.375952;0
20161009055025995_ZVPP-R4_snap.fits;0.458391;26520.3;0.379975;0
20161009055125069_ZVPP-R4_snap.fits;0.47519;26514.4;0.36572;0
20161009055225144_ZVPP-R4_snap.fits;0.518346;26544.4;0.509033;0
20161009055325219_ZVPP-R4_snap.fits;0.509634;26544.4;0.446874;0
20161009055425293_ZVPP-R4_snap.fits;0.4951;26499;0.370969;0
20161009055525368_ZVPP-R4_snap.fits;0.504015;26529.1;0.410965;0
20161009055625443_ZVPP-R4_snap.fits;0.474358;26536.4;0.470642;0
20161009055725517_ZVPP-R4_snap.fits;0.565071;26505.6;0.35093;0
20161009055825592_ZVPP-R4_snap.fits;0.478155;26548.1;0.498243;0
