# file name; noise; peak f.; mag.; duration
20161009155908392_ZVPP-R4_snap.fits;0.513463;26455.1;0.410926;0
20161009160008467_ZVPP-R4_snap.fits;0.520827;26455.1;0.434439;0
20161009160108541_ZVPP-R4_snap.fits;0.548074;26545.2;0.357432;0
20161009160208616_ZVPP-R4_snap.fits;0.453562;26466.8;0.400051;0
20161009160308691_ZVPP-R4_snap.fits;0.411574;26451.4;0.469437;0
20161009160408765_ZVPP-R4_snap.fits;0.482129;26543;0.428012;0
20161009160509840_ZVPP-R4_snap.fits;0.524669;26518.1;0.361093;0
20161009160609915_ZVPP-R4_snap.fits;0.467867;26454.3;0.470814;0
20161009160709989_ZVPP-R4_snap.fits;0.471135;26508.5;0.420736;0
20161009160809064_ZVPP-R4_snap.fits;0.450165;26503.4;0.384864;0
20161009160909139_ZVPP-R4_snap.fits;0.493155;26516.6;0.421774;0
20161009161009213_ZVPP-R4_snap.fits;0.466732;26454.3;0.448223;0
20161009161109288_ZVPP-R4_snap.fits;0.438551;26526.1;0.351981;0
20161009161209363_ZVPP-R4_snap.fits;0.49433;26488;0.443026;0
20161009161309437_ZVPP-R4_snap.fits;0.537516;26540.8;0.373491;0
20161009161409512_ZVPP-R4_snap.fits;0.451461;26489.5;0.329706;0
20161009161509587_ZVPP-R4_snap.fits;0.51319;26456.5;0.390009;0
20161009161609661_ZVPP-R4_snap.fits;0.535293;26476.3;0.404498;0
20161009161709736_ZVPP-R4_snap.fits;0.496275;26539.3;0.413084;0
20161009161810811_ZVPP-R4_snap.fits;0.498442;26469.7;0.410776;0
20161009161910885_ZVPP-R4_snap.fits;0.45316;26518.8;0.397943;0
20161009162010960_ZVPP-R4_snap.fits;0.487586;26482.9;0.504786;0
20161009162110035_ZVPP-R4_snap.fits;0.48486;26505.6;0.452892;0
20161009162210109_ZVPP-R4_snap.fits;0.389087;26482.9;0.354102;0
20161009162310184_ZVPP-R4_snap.fits;0.441178;26475.6;0.397666;0
20161009162410259_ZVPP-R4_snap.fits;0.481683;26474.9;0.468663;0
20161009162510333_ZVPP-R4_snap.fits;0.460326;26450.7;0.380322;0
20161009162610408_ZVPP-R4_snap.fits;0.467046;26485.1;0.444774;0
20161009162710483_ZVPP-R4_snap.fits;0.452639;26496.1;0.412809;0
20161009162810557_ZVPP-R4_snap.fits;0.480605;26533.4;0.401009;0
20161009162910632_ZVPP-R4_snap.fits;0.500798;26485.8;0.464071;0
20161009163010707_ZVPP-R4_snap.fits;0.521851;26516.6;0.463611;0
20161009163110781_ZVPP-R4_snap.fits;0.588328;26453.6;0.552123;0
20161009163210856_ZVPP-R4_snap.fits;0.921592;26521;0.783063;0
20161009163311931_ZVPP-R4_snap.fits;0.802657;26456.5;0.759822;0
20161009163411005_ZVPP-R4_snap.fits;0.653062;26500.5;0.673465;0
20161009163511080_ZVPP-R4_snap.fits;0.772769;26536.4;0.622451;0
20161009163611155_ZVPP-R4_snap.fits;0.833509;26478.5;0.688941;0
20161009163711229_ZVPP-R4_snap.fits;0.455366;26526.9;0.495076;0
20161009163811304_ZVPP-R4_snap.fits;0.530449;26460.2;0.407684;0
20161009163911379_ZVPP-R4_snap.fits;0.52328;26473.4;0.442256;0
20161009164011453_ZVPP-R4_snap.fits;0.48824;26522.5;0.408609;0
20161009164111528_ZVPP-R4_snap.fits;0.554926;26512.2;0.481302;0
20161009164211603_ZVPP-R4_snap.fits;0.489854;26472.7;0.36622;0
20161009164311677_ZVPP-R4_snap.fits;0.464034;26521.7;0.353523;0
20161009164411752_ZVPP-R4_snap.fits;0.448223;26455.8;0.40757;0
20161009164511827_ZVPP-R4_snap.fits;0.507927;26471.2;0.415316;0
20161009164611901_ZVPP-R4_snap.fits;0.470829;26525.4;0.429376;0
20161009164712976_ZVPP-R4_snap.fits;0.505353;26504.9;0.427826;0
20161009164812051_ZVPP-R4_snap.fits;0.482446;26474.1;0.401284;0
20161009164912125_ZVPP-R4_snap.fits;0.506995;26470.5;0.418287;0
20161009165012200_ZVPP-R4_snap.fits;0.454558;26459.5;0.398163;0
20161009165112275_ZVPP-R4_snap.fits;0.466021;26466.8;0.405913;0
20161009165212349_ZVPP-R4_snap.fits;0.486329;26455.1;0.410327;0
20161009165312424_ZVPP-R4_snap.fits;0.502463;26477.8;0.445029;0
20161009165412499_ZVPP-R4_snap.fits;0.504129;26540;0.365024;0
20161009165512573_ZVPP-R4_snap.fits;0.466056;26540.8;0.433168;0
20161009165612648_ZVPP-R4_snap.fits;0.465018;26522.5;0.445527;0
20161009165712723_ZVPP-R4_snap.fits;0.466696;26510.7;0.442176;0
20161009165812797_ZVPP-R4_snap.fits;0.493516;26474.9;0.441343;0
