# file name; noise; peak f.; mag.; duration
20161009005904267_ZVPP-R4_snap.fits;0.439513;26504.2;0.365801;0
20161009010004341_ZVPP-R4_snap.fits;0.513378;26475.6;0.462624;0
20161009010104416_ZVPP-R4_snap.fits;0.484047;26544.4;0.412992;0
20161009010204491_ZVPP-R4_snap.fits;0.417612;26503.4;0.431388;0
20161009010305565_ZVPP-R4_snap.fits;0.515739;26545.9;0.411864;0
20161009010405640_ZVPP-R4_snap.fits;0.513552;26485.1;0.446145;0
20161009010505715_ZVPP-R4_snap.fits;0.482635;26460.9;0.37616;0
20161009010605789_ZVPP-R4_snap.fits;0.48138;26492.4;0.430094;0
20161009010705864_ZVPP-R4_snap.fits;0.521963;26526.9;0.444976;0
20161009010805939_ZVPP-R4_snap.fits;0.488687;26480.7;0.485292;0
20161009010905013_ZVPP-R4_snap.fits;0.473212;26511.5;0.351797;0
20161009011005088_ZVPP-R4_snap.fits;0.570764;26464.6;0.40464;0
20161009011105163_ZVPP-R4_snap.fits;0.515297;26532.7;0.456002;0
20161009011205237_ZVPP-R4_snap.fits;0.442919;26536.4;0.39151;0
20161009011305312_ZVPP-R4_snap.fits;0.497152;26455.1;0.429475;0
20161009011405387_ZVPP-R4_snap.fits;0.478283;26481.4;0.488978;0
20161009011505461_ZVPP-R4_snap.fits;0.498852;26496.8;0.415224;0
20161009011605536_ZVPP-R4_snap.fits;0.462203;26470.5;0.413903;0
20161009011706611_ZVPP-R4_snap.fits;0.532513;26460.2;0.402071;0
20161009011806685_ZVPP-R4_snap.fits;0.482542;26467.5;0.484522;0
20161009011906760_ZVPP-R4_snap.fits;0.457708;26530.5;0.454518;0
20161009012006835_ZVPP-R4_snap.fits;0.48618;26455.1;0.382886;0
20161009012106909_ZVPP-R4_snap.fits;0.534448;26513.7;0.375506;0
20161009012206984_ZVPP-R4_snap.fits;0.46656;26501.2;0.351576;0
20161009012306059_ZVPP-R4_snap.fits;0.439294;26473.4;0.455087;0
20161009012406133_ZVPP-R4_snap.fits;0.485938;26469.7;0.395144;0
20161009012506208_ZVPP-R4_snap.fits;0.524164;26499.8;0.427084;0
20161009012606283_ZVPP-R4_snap.fits;0.522625;26452.9;0.402165;0
20161009012706357_ZVPP-R4_snap.fits;0.428142;26525.4;0.491892;0
20161009012806432_ZVPP-R4_snap.fits;0.463728;26463.9;0.449104;0
20161009012906507_ZVPP-R4_snap.fits;0.469012;26498.3;0.473591;0
20161009013006581_ZVPP-R4_snap.fits;0.424622;26537.8;0.346738;0
20161009013107656_ZVPP-R4_snap.fits;0.472421;26524.7;0.379737;0
20161009013207731_ZVPP-R4_snap.fits;0.457261;26546.6;0.432923;0
20161009013307805_ZVPP-R4_snap.fits;0.461667;26451.4;0.398482;0
20161009013407880_ZVPP-R4_snap.fits;0.458432;26496.1;0.424015;0
20161009013507955_ZVPP-R4_snap.fits;0.489558;26540;0.396236;0
20161009013607029_ZVPP-R4_snap.fits;0.499688;26474.1;0.436015;0
20161009013707104_ZVPP-R4_snap.fits;0.448156;26518.8;0.395857;0
20161009013807179_ZVPP-R4_snap.fits;0.515872;26512.9;0.382061;0
20161009013907253_ZVPP-R4_snap.fits;0.493636;26474.1;0.405296;0
20161009014007328_ZVPP-R4_snap.fits;0.522109;26542.2;0.356069;0
20161009014107403_ZVPP-R4_snap.fits;0.465298;26474.9;0.362936;0
20161009014207477_ZVPP-R4_snap.fits;0.437577;26496.1;0.370178;0
20161009014307552_ZVPP-R4_snap.fits;0.493632;26458;0.42022;0
20161009014407627_ZVPP-R4_snap.fits;0.449495;26464.6;0.332419;0
20161009014508701_ZVPP-R4_snap.fits;0.479619;26493.9;0.390015;0
20161009014608776_ZVPP-R4_snap.fits;0.50079;26518.1;0.426876;0
20161009014708851_ZVPP-R4_snap.fits;0.465754;26478.5;0.449918;0
20161009014808925_ZVPP-R4_snap.fits;0.481416;26464.6;0.457626;0
20161009014908000_ZVPP-R4_snap.fits;0.454634;26469;0.422075;0
20161009015008075_ZVPP-R4_snap.fits;0.496018;26487.3;0.368013;0
20161009015108149_ZVPP-R4_snap.fits;0.506704;26489.5;0.445323;0
20161009015208224_ZVPP-R4_snap.fits;0.46926;26527.6;0.407896;0
20161009015308299_ZVPP-R4_snap.fits;0.435893;26510;0.391542;0
20161009015408373_ZVPP-R4_snap.fits;0.515352;26510.7;0.393099;0
20161009015508448_ZVPP-R4_snap.fits;0.545533;26548.8;0.360778;0
20161009015608523_ZVPP-R4_snap.fits;0.437958;26514.4;0.351482;0
20161009015708597_ZVPP-R4_snap.fits;0.494237;26485.8;0.395584;0
20161009015808672_ZVPP-R4_snap.fits;0.460398;26492.4;0.38435;0
