#timestamp,LO_Frequency 
1476003615.5,286046996.6
1476003635.4,286047007.0
1476003655.4,286047000.1
1476003675.3,286047003.6
1476003695.2,286046996.7
1476003715.1,286047005.8
1476003735.1,286046999.8
1476003736.0,286046999.8
1476003755.3,286047000.5
1476003775.2,286047001.6
1476003795.1,286046997.8
1476003815.0,286046995.2
1476003816.0,286046995.2
1476003835.9,286046999.8
1476003855.8,286047002.6
1476003875.7,286046995.0
1476003895.7,286047001.2
1476003915.6,286046995.6
1476003935.5,286046999.6
1476003955.4,286046995.5
1476003975.4,286046999.5
1476003995.3,286047001.4
1476004015.2,286046997.4
1476004035.1,285632653.3
1476004055.1,286461941.4
1476004056.0,286461941.4
1476004075.9,285632660.8
1476004095.8,286046999.5
1476004115.7,286047002.4
1476004135.7,286047006.0
1476004155.6,286046996.9
1476004175.5,286047003.9
1476004195.4,286047003.9
1476004215.4,286047000.9
1476004235.3,286046999.1
1476004255.2,286046998.4
1476004275.1,286046999.3
1476004295.1,286046999.4
1476004296.0,286046999.4
1476004315.0,286047001.0
1476004315.9,286047001.0
1476004335.8,286047001.0
1476004355.8,286046998.0
1476004375.7,286046993.5
1476004395.6,286046995.8
1476004415.5,286046993.3
1476004435.5,286046998.9
1476004455.4,286046998.9
1476004475.3,286047000.3
1476004495.2,286047000.6
1476004515.2,286047003.2
1476004535.1,286046997.9
1476004555.0,286047006.0
1476004555.9,286047006.0
1476004575.9,286046990.8
1476004595.8,286046999.5
1476004615.7,286046995.3
1476004635.6,286047002.2
1476004655.6,286046997.6
1476004675.5,286046998.7
1476004695.4,286047002.7
1476004715.3,286046997.0
1476004735.3,286047001.3
1476004755.2,286047005.2
1476004775.1,286046996.5
1476004795.0,286047001.8
1476004796.0,286047001.8
1476004815.9,286046995.5
1476004835.8,286046998.9
1476004855.7,286046999.7
1476004875.7,286047001.7
1476004895.6,286047001.9
1476004915.5,286046993.7
1476004935.4,286047000.3
1476004955.4,286046998.5
1476004975.3,286046998.5
1476004995.2,286047002.1
1476005015.1,286047002.0
1476005035.1,286047000.8
1476005036.0,286047000.8
1476005055.9,286047000.2
1476005075.8,286047001.0
1476005095.8,286046998.3
1476005115.7,286047005.8
1476005135.6,286046998.7
1476005155.5,286046995.3
1476005175.5,286047000.5
1476005195.4,286047002.3
1476005215.3,286046995.0
1476005235.2,286047001.2
1476005255.2,286047002.0
1476005275.1,286046998.4
1476005295.0,286047001.5
1476005295.9,286047001.5
1476005315.9,286046997.0
1476005335.8,286047000.8
1476005355.7,286046999.8
1476005375.6,286047002.8
1476005395.6,286047000.8
1476005415.5,286046996.6
1476005435.4,286047005.4
1476005455.3,286046999.5
1476005475.3,286046994.9
1476005495.2,286047001.4
1476005515.1,286047003.6
1476005535.0,286046999.3
1476005536.0,286046999.3
1476005555.9,286047000.6
1476005575.8,286046995.7
1476005595.7,286046998.9
1476005615.7,286047000.4
1476005635.6,286046999.0
1476005655.5,286047002.6
1476005675.4,286046997.4
1476005695.4,286046999.6
1476005715.3,286047005.9
1476005735.2,286046995.6
1476005755.1,286046997.2
1476005775.1,286046998.1
1476005776.0,286046998.1
1476005795.9,286047005.8
1476005815.8,286047002.7
1476005835.8,286046997.7
1476005855.7,286046997.6
1476005875.6,286047006.4
1476005895.5,286046996.9
1476005915.5,286046996.9
1476005935.4,286046999.7
1476005955.3,286047000.0
1476005975.2,286047002.7
1476005995.2,286046995.1
1476006015.1,286046999.8
1476006035.0,286047007.0
1476006035.9,286047007.0
1476006055.9,286046992.3
1476006075.8,286047012.0
1476006095.7,286047003.7
1476006115.6,286046997.1
1476006135.6,286046995.2
1476006155.5,286046999.8
1476006175.4,286047000.6
1476006195.3,286047004.2
1476006215.3,286046993.8
1476006235.2,286046997.9
1476006255.1,286046996.3
1476006275.0,286046996.1
1476006276.0,286046996.1
1476006295.9,286047006.0
1476006315.8,286046998.9
1476006335.7,286046998.7
1476006355.7,286047004.5
1476006375.6,286046997.3
1476006395.5,286046996.2
1476006415.4,286046999.5
1476006435.4,286046998.9
1476006455.3,286046999.9
1476006475.2,286046998.6
1476006495.1,286046998.2
1476006515.1,286047002.7
1476006516.0,286047002.7
1476006535.9,286046998.7
1476006555.8,286047003.9
1476006575.8,286046997.3
1476006595.7,286046999.7
1476006615.6,286047007.4
1476006635.5,286046994.6
1476006655.5,286047005.7
1476006675.4,286046996.9
1476006695.3,286046998.4
1476006715.2,286046996.1
1476006735.2,286046999.3
1476006755.1,286046993.7
1476006756.0,286046993.7
1476006775.0,286047004.7
1476006775.9,286047004.7
1476006795.9,286046999.5
1476006815.8,286047001.5
1476006835.7,286047002.3
1476006855.6,286046993.4
1476006875.6,286046999.3
1476006895.5,286047000.5
1476006915.4,286047002.8
1476006935.3,286047003.5
1476006955.3,286046994.6
1476006975.2,286047000.6
1476006995.1,286047004.4
1476007015.0,286046995.4
1476007015.9,286046995.4
1476007035.9,286047007.0
1476007055.8,286046999.0
1476007075.7,286047001.5
1476007095.7,286046993.5
1476007115.6,286047001.1
1476007135.5,286047000.1
1476007155.4,286047002.2
1476007175.4,286046999.2
1476007195.3,286046998.5
