#timestamp,LO_Frequency 
1476043215.6,286046996.9
1476043235.5,286047004.5
1476043255.4,286047002.6
1476043275.3,286046993.5
1476043295.3,286046993.7
1476043315.2,286046997.7
1476043335.1,286047005.7
1476043355.0,286047003.9
1476043355.9,286047003.9
1476043375.9,286046993.6
1476043395.8,286047002.1
1476043415.7,286046999.8
1476043435.7,286047003.4
1476043455.6,286047000.2
1476043475.5,286046999.6
1476043495.4,286046995.0
1476043515.4,286047005.0
1476043535.3,286047004.1
1476043555.2,286046997.7
1476043575.1,286047003.2
1476043595.1,286047004.5
1476043596.0,286047004.5
1476043615.9,286047000.1
1476043635.8,286046992.4
1476043655.8,286047000.7
1476043675.7,286047007.6
1476043695.6,286046998.1
1476043715.5,286046990.6
1476043735.5,286047007.0
1476043755.4,286046992.8
1476043775.3,286046995.7
1476043795.2,286046999.9
1476043815.2,286047002.4
1476043835.1,286046996.9
1476043836.0,286046996.9
1476043855.0,286047001.4
1476043855.9,286047001.4
1476043875.9,286047000.4
1476043895.8,286047004.0
1476043915.7,286047002.1
1476043935.6,286046999.3
1476043955.6,286046996.1
1476043975.5,286047001.6
1476043995.4,286046996.8
1476044015.3,286047003.8
1476044035.3,286047004.4
1476044055.2,286046994.4
1476044075.1,286046997.1
1476044095.0,286046998.7
1476044096.0,286046998.7
1476044115.9,286047003.4
1476044135.8,286046999.6
1476044155.7,286047002.4
1476044175.7,286046997.7
1476044195.6,286047001.1
1476044215.5,286046998.7
1476044235.4,286046995.4
1476044255.4,286047004.0
1476044275.3,286047002.2
1476044295.2,286046999.1
1476044315.1,286046999.3
1476044335.1,286047000.1
1476044336.0,286047000.1
1476044355.0,286047001.3
1476044355.9,286047001.3
1476044375.8,286047003.9
1476044395.8,286047004.4
1476044415.7,286046998.8
1476044435.6,286047000.9
1476044455.5,286047001.8
1476044475.5,286046995.2
1476044495.4,286046998.5
1476044515.3,286047001.2
1476044535.3,286047003.4
1476044555.2,286047004.6
1476044575.1,286046989.2
1476044595.0,286047003.4
1476044595.9,286047003.4
1476044615.9,286046998.0
1476044635.8,286047000.6
1476044655.7,286047000.7
1476044675.6,286046995.3
1476044695.6,286046996.6
1476044715.5,286046999.3
1476044735.4,286047009.7
1476044755.3,286047014.5
1476044775.3,286046992.7
1476044795.2,286046997.9
1476044815.1,286046993.6
1476044835.0,286046996.5
1476044836.0,286046996.5
1476044855.9,286047007.1
1476044875.8,286047000.5
1476044895.7,286047006.7
1476044915.7,286046998.9
1476044935.6,286046996.3
1476044955.5,286047000.7
1476044975.4,286047005.1
1476044995.4,286046995.0
1476045015.3,286047003.6
1476045035.2,286046995.8
1476045055.1,286047001.9
1476045075.1,286047003.8
1476045076.0,286047003.8
1476045095.9,286046991.0
1476045115.8,286046998.1
1476045135.8,286047006.8
1476045155.7,286047001.0
1476045175.6,286046993.6
1476045195.5,286047000.0
1476045215.5,286047002.2
1476045235.4,286047000.6
1476045255.3,286046999.5
1476045275.2,286046998.9
1476045295.2,286047001.9
1476045315.1,286046996.5
1476045335.0,286047001.1
1476045335.9,286047001.1
1476045355.9,286046995.4
1476045375.8,286047004.1
1476045395.7,286047007.0
1476045415.6,286047011.0
1476045435.6,286046997.2
1476045455.5,286046991.0
1476045475.4,286047002.4
1476045495.3,286046993.7
1476045515.3,286046999.7
1476045535.2,286046999.8
1476045555.1,286047003.5
1476045575.0,286047012.4
1476045576.0,286047012.4
1476045595.9,286046982.9
1476045615.8,286046996.0
1476045635.7,286046994.6
1476045655.7,286046995.2
1476045675.6,286047002.0
1476045695.5,286046999.8
1476045715.4,286047009.0
1476045735.4,286046995.8
1476045755.3,286046997.0
1476045775.2,286047002.8
1476045795.1,286046997.7
1476045815.1,286047001.5
1476045816.0,286047001.5
1476045835.9,286047000.6
1476045855.8,286046998.4
1476045875.8,286047003.5
1476045895.7,286046993.5
1476045915.6,286047005.7
1476045935.5,286046999.2
1476045955.5,138392983.0
1476045975.4,9999980.7
1476045995.3,286047021.2
1476046015.2,286046996.7
1476046035.2,286047006.2
1476046055.1,286047001.8
1476046075.0,286046993.8
1476046075.9,286046993.8
1476046095.9,286047003.8
1476046115.8,286047000.9
1476046135.7,286046995.1
1476046155.6,286047007.5
1476046175.6,286046997.5
1476046195.5,286047001.9
1476046215.4,286046997.3
1476046235.3,286047002.6
1476046255.3,286047000.5
1476046275.2,286046995.0
1476046295.1,286047007.4
1476046315.0,286047013.7
1476046316.0,286047013.7
1476046335.9,286046979.0
1476046355.8,286046998.3
1476046375.7,286046994.8
1476046395.7,286046995.3
1476046415.6,286046998.8
1476046435.5,286047006.3
1476046455.4,286047001.5
1476046475.4,286046996.5
1476046495.3,286046997.0
1476046515.2,286047002.6
1476046535.1,286046999.3
1476046555.1,286047002.5
1476046556.0,286047002.5
1476046575.9,286047001.8
1476046595.8,286046997.6
1476046615.8,286047001.2
1476046635.7,286047004.6
1476046655.6,286046996.3
1476046675.5,286046996.5
1476046695.5,286046999.2
1476046715.4,286046999.9
1476046735.3,286047001.7
1476046755.2,286046998.4
1476046775.2,286047008.8
1476046795.1,286046995.4
