# file name; noise; peak f.; mag.; duration
20161009095843512_ZVPP-R4_snap.fits;0.509299;26451.4;0.392738;0
20161009095943587_ZVPP-R4_snap.fits;0.48544;26489.5;0.441783;0
20161009100043661_ZVPP-R4_snap.fits;0.421789;26471.9;0.393497;0
20161009100143736_ZVPP-R4_snap.fits;0.534279;26468.3;0.449504;0
20161009100243811_ZVPP-R4_snap.fits;0.536381;26512.2;0.39983;0
20161009100343885_ZVPP-R4_snap.fits;0.506947;26463.1;0.367372;0
20161009100443960_ZVPP-R4_snap.fits;0.505016;26482.9;0.358141;0
20161009100543035_ZVPP-R4_snap.fits;0.459945;26492.4;0.414271;0
20161009100643109_ZVPP-R4_snap.fits;0.499928;26493.2;0.394556;0
20161009100743184_ZVPP-R4_snap.fits;0.469235;26534.2;0.399318;0
20161009100843259_ZVPP-R4_snap.fits;0.518583;26513.7;0.401501;0
20161009100943333_ZVPP-R4_snap.fits;0.483491;26458.7;0.44752;0
20161009101043408_ZVPP-R4_snap.fits;0.437536;26451.4;0.446751;0
20161009101144483_ZVPP-R4_snap.fits;0.447173;26479.2;0.442191;0
20161009101244557_ZVPP-R4_snap.fits;0.459027;26494.6;0.431696;0
20161009101344632_ZVPP-R4_snap.fits;0.520953;26463.1;0.477912;0
20161009101444707_ZVPP-R4_snap.fits;0.435007;26543;0.346771;0
20161009101544781_ZVPP-R4_snap.fits;0.445375;26521;0.461375;0
20161009101644856_ZVPP-R4_snap.fits;0.438669;26548.8;0.36037;0
20161009101744931_ZVPP-R4_snap.fits;0.446823;26548.8;0.415975;0
20161009101844005_ZVPP-R4_snap.fits;0.495007;26544.4;0.442428;0
20161009101944080_ZVPP-R4_snap.fits;0.497723;26489.5;0.457129;0
20161009102044155_ZVPP-R4_snap.fits;0.455711;26505.6;0.446143;0
20161009102144229_ZVPP-R4_snap.fits;0.506158;26548.8;0.379985;0
20161009102244304_ZVPP-R4_snap.fits;0.467507;26471.9;0.420214;0
20161009102344379_ZVPP-R4_snap.fits;0.485194;26513.7;0.424749;0
20161009102444453_ZVPP-R4_snap.fits;0.467056;26470.5;0.383614;0
20161009102544528_ZVPP-R4_snap.fits;0.490734;26473.4;0.347366;0
20161009102645603_ZVPP-R4_snap.fits;0.424136;26529.8;0.339485;0
20161009102745677_ZVPP-R4_snap.fits;0.502101;26493.2;0.379884;0
20161009102845752_ZVPP-R4_snap.fits;0.458411;26538.6;0.3617;0
20161009102945827_ZVPP-R4_snap.fits;0.453906;26492.4;0.421445;0
20161009103045901_ZVPP-R4_snap.fits;0.440499;26470.5;0.435256;0
20161009103145976_ZVPP-R4_snap.fits;0.417975;26534.9;0.464919;0
20161009103245051_ZVPP-R4_snap.fits;0.549091;26545.2;0.407838;0
20161009103345125_ZVPP-R4_snap.fits;0.440254;26526.1;0.453569;0
20161009103445200_ZVPP-R4_snap.fits;0.550817;26466.8;0.41585;0
20161009103545275_ZVPP-R4_snap.fits;0.448268;26466.8;0.374491;0
20161009103645349_ZVPP-R4_snap.fits;0.468017;26453.6;0.420029;0
20161009103745424_ZVPP-R4_snap.fits;0.431922;26460.9;0.412378;0
20161009103845499_ZVPP-R4_snap.fits;0.471478;26477.1;0.3447;0
20161009103946573_ZVPP-R4_snap.fits;0.453715;26502;0.388573;0
20161009104046648_ZVPP-R4_snap.fits;0.434691;26518.8;0.391441;0
20161009104146723_ZVPP-R4_snap.fits;0.411733;26465.3;0.379914;0
20161009104246797_ZVPP-R4_snap.fits;0.455293;26526.9;0.359383;0
20161009104346872_ZVPP-R4_snap.fits;0.468153;26506.3;0.42202;0
20161009104446947_ZVPP-R4_snap.fits;0.48923;26532;0.356067;0
20161009104546021_ZVPP-R4_snap.fits;0.545297;26474.9;0.360709;0
20161009104646096_ZVPP-R4_snap.fits;0.502407;26523.9;0.368109;0
20161009104746171_ZVPP-R4_snap.fits;0.503192;26532;0.395665;0
20161009104846245_ZVPP-R4_snap.fits;0.464378;26499;0.454829;0
20161009104946320_ZVPP-R4_snap.fits;0.477589;26531.2;0.421906;0
20161009105046395_ZVPP-R4_snap.fits;0.46204;26460.2;0.413732;0
20161009105146469_ZVPP-R4_snap.fits;0.497816;26548.8;0.397451;0
20161009105246544_ZVPP-R4_snap.fits;0.520271;26493.2;0.501149;0
20161009105347619_ZVPP-R4_snap.fits;0.494822;26540;0.499085;0
20161009105447693_ZVPP-R4_snap.fits;0.489302;26493.9;0.377152;0
20161009105547768_ZVPP-R4_snap.fits;0.508026;26531.2;0.43483;0
20161009105647843_ZVPP-R4_snap.fits;0.437953;26534.2;0.460953;0
20161009105747917_ZVPP-R4_snap.fits;0.492758;26546.6;0.372209;0
