# file name; noise; peak f.; mag.; duration
20161009135900432_ZVPP-R4_snap.fits;0.47071;26544.4;0.443209;0
20161009140000507_ZVPP-R4_snap.fits;0.454542;26529.1;0.379229;0
20161009140100581_ZVPP-R4_snap.fits;0.461116;26522.5;0.386594;0
20161009140200656_ZVPP-R4_snap.fits;0.457288;26501.2;0.419189;0
20161009140300731_ZVPP-R4_snap.fits;0.44399;26458.7;0.385467;0
20161009140400805_ZVPP-R4_snap.fits;0.519637;26478.5;0.422665;0
20161009140500880_ZVPP-R4_snap.fits;0.48369;26515.9;0.398076;0
20161009140600955_ZVPP-R4_snap.fits;0.446084;26480.7;0.349361;0
20161009140700029_ZVPP-R4_snap.fits;0.485128;26497.6;0.390427;0
20161009140800104_ZVPP-R4_snap.fits;0.576786;26485.1;0.361928;0
20161009140900179_ZVPP-R4_snap.fits;0.537279;26540.8;0.472362;0
20161009141000253_ZVPP-R4_snap.fits;0.585033;26465.3;0.501875;0
20161009141100328_ZVPP-R4_snap.fits;0.635887;26460.2;0.749737;0
20161009141201403_ZVPP-R4_snap.fits;0.874294;26546.6;0.680257;0
20161009141301477_ZVPP-R4_snap.fits;1.16141;26467.5;0.824739;0
20161009141401552_ZVPP-R4_snap.fits;0.794642;26460.2;0.760481;0
20161009141501627_ZVPP-R4_snap.fits;0.61155;26491;0.558953;0
20161009141601701_ZVPP-R4_snap.fits;0.521565;26547.4;0.448143;0
20161009141701776_ZVPP-R4_snap.fits;0.490715;26515.9;0.41953;0
20161009141801851_ZVPP-R4_snap.fits;0.462831;26499.8;0.38808;0
20161009141901925_ZVPP-R4_snap.fits;0.454697;26510;0.434799;0
20161009142001000_ZVPP-R4_snap.fits;0.475544;26511.5;0.291471;0
20161009142101075_ZVPP-R4_snap.fits;0.504978;26469.7;0.310058;0
20161009142201149_ZVPP-R4_snap.fits;0.510063;26460.9;0.492421;0
20161009142301224_ZVPP-R4_snap.fits;0.49361;26470.5;0.422889;0
20161009142401299_ZVPP-R4_snap.fits;0.465512;26478.5;0.488837;0
20161009142501373_ZVPP-R4_snap.fits;0.480367;26483.6;0.496223;0
20161009142602448_ZVPP-R4_snap.fits;0.512474;26532;0.356774;0
20161009142702523_ZVPP-R4_snap.fits;0.472263;26511.5;0.410614;0
20161009142802597_ZVPP-R4_snap.fits;0.416558;26506.3;0.419283;0
20161009142902672_ZVPP-R4_snap.fits;0.480059;26509.3;0.367636;0
20161009143002747_ZVPP-R4_snap.fits;0.436591;26523.9;0.42304;0
20161009143102821_ZVPP-R4_snap.fits;0.438737;26548.8;0.412661;0
20161009143202896_ZVPP-R4_snap.fits;0.480057;26537.1;0.369346;0
20161009143302971_ZVPP-R4_snap.fits;0.503245;26523.9;0.414942;0
20161009143402045_ZVPP-R4_snap.fits;0.487373;26468.3;0.442136;0
20161009143502120_ZVPP-R4_snap.fits;0.511766;26504.2;0.542482;0
20161009143602195_ZVPP-R4_snap.fits;0.458512;26465.3;0.40497;0
20161009143702269_ZVPP-R4_snap.fits;0.467711;26460.2;0.399868;0
20161009143802344_ZVPP-R4_snap.fits;0.397539;26502.7;0.342338;0
20161009143902419_ZVPP-R4_snap.fits;0.441311;26462.4;0.44277;0
20161009144002493_ZVPP-R4_snap.fits;0.501458;26466.8;0.458778;0
20161009144103568_ZVPP-R4_snap.fits;0.459425;26504.2;0.342473;0
20161009144203643_ZVPP-R4_snap.fits;0.517686;26511.5;0.374153;0
20161009144303717_ZVPP-R4_snap.fits;0.473827;26460.9;0.405202;0
20161009144403792_ZVPP-R4_snap.fits;0.486591;26504.2;0.365117;0
20161009144503867_ZVPP-R4_snap.fits;0.441361;26469;0.435756;0
20161009144603941_ZVPP-R4_snap.fits;0.507217;26548.8;0.41445;0
20161009144703016_ZVPP-R4_snap.fits;0.498767;26506.3;0.309615;0
20161009144803091_ZVPP-R4_snap.fits;0.505864;26477.8;0.368734;0
20161009144903165_ZVPP-R4_snap.fits;0.526274;26502;0.308116;0
20161009145003240_ZVPP-R4_snap.fits;0.460854;26469.7;0.421838;0
20161009145103315_ZVPP-R4_snap.fits;0.515743;26526.9;0.484382;0
20161009145203389_ZVPP-R4_snap.fits;0.430933;26513.7;0.504591;0
20161009145303464_ZVPP-R4_snap.fits;0.462651;26476.3;0.399348;0
20161009145404539_ZVPP-R4_snap.fits;0.525059;26537.8;0.374727;0
20161009145504613_ZVPP-R4_snap.fits;0.501188;26488.8;0.381552;0
20161009145604688_ZVPP-R4_snap.fits;0.492499;26482.2;0.413861;0
20161009145704763_ZVPP-R4_snap.fits;0.483247;26491;0.397186;0
20161009145804837_ZVPP-R4_snap.fits;0.442794;26466.1;0.389697;0
