# file name; noise; peak f.; mag.; duration
20161009105847992_ZVPP-R4_snap.fits;0.462252;26513.7;0.308087;0
20161009105947067_ZVPP-R4_snap.fits;0.507929;26490.2;0.397885;0
20161009110047141_ZVPP-R4_snap.fits;0.456122;26496.8;0.363045;0
20161009110147216_ZVPP-R4_snap.fits;0.451723;26537.8;0.40709;0
20161009110247291_ZVPP-R4_snap.fits;0.453105;26472.7;0.428556;0
20161009110347365_ZVPP-R4_snap.fits;0.459027;26451.4;0.388001;0
20161009110447440_ZVPP-R4_snap.fits;0.500341;26461.7;0.394012;0
20161009110547515_ZVPP-R4_snap.fits;0.46913;26465.3;0.415959;0
20161009110647589_ZVPP-R4_snap.fits;0.508922;26511.5;0.365071;0
20161009110748664_ZVPP-R4_snap.fits;0.526567;26535.6;0.355327;0
20161009110848739_ZVPP-R4_snap.fits;0.471575;26487.3;0.365171;0
20161009110948813_ZVPP-R4_snap.fits;0.439632;26531.2;0.366495;0
20161009111048888_ZVPP-R4_snap.fits;0.511016;26546.6;0.373009;0
20161009111148963_ZVPP-R4_snap.fits;0.459035;26542.2;0.382912;0
20161009111248037_ZVPP-R4_snap.fits;0.46383;26483.6;0.420909;0
20161009111348112_ZVPP-R4_snap.fits;0.473945;26541.5;0.469442;0
20161009111448187_ZVPP-R4_snap.fits;0.455745;26477.1;0.368803;0
20161009111548261_ZVPP-R4_snap.fits;0.484504;26483.6;0.426651;0
20161009111648336_ZVPP-R4_snap.fits;0.50256;26455.8;0.455059;0
20161009111748411_ZVPP-R4_snap.fits;0.481806;26464.6;0.470233;0
20161009111848485_ZVPP-R4_snap.fits;0.450599;26547.4;0.436531;0
20161009111948560_ZVPP-R4_snap.fits;0.494307;26501.2;0.423743;0
20161009112048635_ZVPP-R4_snap.fits;0.473758;26518.1;0.402906;0
20161009112149709_ZVPP-R4_snap.fits;0.45381;26488;0.362416;0
20161009112249784_ZVPP-R4_snap.fits;0.465201;26505.6;0.435937;0
20161009112349859_ZVPP-R4_snap.fits;0.52743;26482.9;0.404054;0
20161009112449933_ZVPP-R4_snap.fits;0.445766;26485.1;0.389192;0
20161009112549008_ZVPP-R4_snap.fits;0.470447;26521;0.403052;0
20161009112649083_ZVPP-R4_snap.fits;0.473615;26516.6;0.464164;0
20161009112749157_ZVPP-R4_snap.fits;0.471199;26515.1;0.391074;0
20161009112849232_ZVPP-R4_snap.fits;0.472238;26529.8;0.462915;0
20161009112949307_ZVPP-R4_snap.fits;0.509349;26478.5;0.413908;0
20161009113049381_ZVPP-R4_snap.fits;0.444334;26521.7;0.370768;0
20161009113149456_ZVPP-R4_snap.fits;0.486176;26490.2;0.451044;0
20161009113249531_ZVPP-R4_snap.fits;0.489953;26533.4;0.354715;0
20161009113349605_ZVPP-R4_snap.fits;0.515081;26518.1;0.404503;0
20161009113449680_ZVPP-R4_snap.fits;0.445539;26524.7;0.355727;0
20161009113550755_ZVPP-R4_snap.fits;0.490613;26511.5;0.364445;0
20161009113650829_ZVPP-R4_snap.fits;0.49125;26543.7;0.334234;0
20161009113750904_ZVPP-R4_snap.fits;0.495624;26519.5;0.41958;0
20161009113850979_ZVPP-R4_snap.fits;0.48382;26467.5;0.393499;0
20161009113950053_ZVPP-R4_snap.fits;0.496188;26460.9;0.484151;0
20161009114050128_ZVPP-R4_snap.fits;0.480297;26528.3;0.324251;0
20161009114150203_ZVPP-R4_snap.fits;0.479229;26452.1;0.38142;0
20161009114250277_ZVPP-R4_snap.fits;0.427469;26471.2;0.418886;0
20161009114350352_ZVPP-R4_snap.fits;0.458134;26513.7;0.381125;0
20161009114450427_ZVPP-R4_snap.fits;0.543618;26473.4;0.364065;0
20161009114550501_ZVPP-R4_snap.fits;0.474464;26489.5;0.427069;0
20161009114650576_ZVPP-R4_snap.fits;0.551294;26462.4;0.467656;0
20161009114750651_ZVPP-R4_snap.fits;0.640231;26474.9;0.469715;0
20161009114850725_ZVPP-R4_snap.fits;0.689977;26480;0.538951;0
20161009114951800_ZVPP-R4_snap.fits;0.67378;26471.9;0.646049;0
20161009115051875_ZVPP-R4_snap.fits;1.06358;26491.7;0.827969;0
20161009115151949_ZVPP-R4_snap.fits;0.820507;26485.1;0.781875;0
20161009115251024_ZVPP-R4_snap.fits;1.01884;26515.9;0.80272;0
20161009115351099_ZVPP-R4_snap.fits;0.499053;26547.4;0.500128;0
20161009115451173_ZVPP-R4_snap.fits;0.483713;26505.6;0.456552;0
20161009115551248_ZVPP-R4_snap.fits;0.527492;26526.9;0.420266;0
20161009115651323_ZVPP-R4_snap.fits;0.463831;26544.4;0.41712;0
20161009115751397_ZVPP-R4_snap.fits;0.464626;26488.8;0.356194;0
