# file name; noise; peak f.; mag.; duration
20161009085938107_ZVPP-R4_snap.fits;0.450909;26510;0.475671;0
20161009090038181_ZVPP-R4_snap.fits;0.479365;26475.6;0.405138;0
20161009090139256_ZVPP-R4_snap.fits;0.528011;26540.8;0.462513;0
20161009090239331_ZVPP-R4_snap.fits;0.553353;26518.1;0.449145;0
20161009090339405_ZVPP-R4_snap.fits;0.448543;26525.4;0.448101;0
20161009090439480_ZVPP-R4_snap.fits;0.44071;26502;0.38579;0
20161009090539555_ZVPP-R4_snap.fits;0.453922;26540;0.437194;0
20161009090639629_ZVPP-R4_snap.fits;0.684881;26529.8;0.554204;0
20161009090739704_ZVPP-R4_snap.fits;0.487515;26508.5;0.402691;0
20161009090839779_ZVPP-R4_snap.fits;0.483993;26470.5;0.450112;0
20161009090939853_ZVPP-R4_snap.fits;0.514377;26478.5;0.414149;0
20161009091039928_ZVPP-R4_snap.fits;0.482028;26522.5;0.421908;0
20161009091139003_ZVPP-R4_snap.fits;0.500284;26546.6;0.378748;0
20161009091239077_ZVPP-R4_snap.fits;0.423593;26472.7;0.405219;0
20161009091339152_ZVPP-R4_snap.fits;0.450959;26519.5;0.371273;0
20161009091439227_ZVPP-R4_snap.fits;0.503411;26482.9;0.467849;0
20161009091540301_ZVPP-R4_snap.fits;0.464842;26486.6;0.416434;0
20161009091640376_ZVPP-R4_snap.fits;0.472935;26505.6;0.417887;0
20161009091740451_ZVPP-R4_snap.fits;0.467864;26487.3;0.420347;0
20161009091840525_ZVPP-R4_snap.fits;0.421545;26544.4;0.501325;0
20161009091940600_ZVPP-R4_snap.fits;0.439855;26540;0.418484;0
20161009092040675_ZVPP-R4_snap.fits;0.490436;26526.9;0.355145;0
20161009092140749_ZVPP-R4_snap.fits;0.496321;26486.6;0.409411;0
20161009092240824_ZVPP-R4_snap.fits;0.476411;26492.4;0.426732;0
20161009092340899_ZVPP-R4_snap.fits;0.498176;26474.1;0.472068;0
20161009092440973_ZVPP-R4_snap.fits;0.4573;26452.9;0.458751;0
20161009092540048_ZVPP-R4_snap.fits;0.451651;26539.3;0.440926;0
20161009092640123_ZVPP-R4_snap.fits;0.539453;26498.3;0.484793;0
20161009092740197_ZVPP-R4_snap.fits;0.501316;26499;0.499834;0
20161009092840272_ZVPP-R4_snap.fits;0.807273;26462.4;0.681611;0
20161009092941347_ZVPP-R4_snap.fits;1.09457;26542.2;0.859838;0
20161009093041421_ZVPP-R4_snap.fits;0.958481;26457.3;0.793687;0
20161009093141496_ZVPP-R4_snap.fits;0.720818;26456.5;0.738367;0
20161009093241571_ZVPP-R4_snap.fits;0.687262;26523.2;0.636349;0
20161009093341645_ZVPP-R4_snap.fits;0.607394;26506.3;0.524182;0
20161009093441720_ZVPP-R4_snap.fits;0.569157;26504.2;0.507145;0
20161009093541795_ZVPP-R4_snap.fits;0.458123;26518.8;0.407304;0
20161009093641869_ZVPP-R4_snap.fits;0.489748;26518.1;0.465194;0
20161009093741944_ZVPP-R4_snap.fits;0.525638;26488;0.517792;0
20161009093841019_ZVPP-R4_snap.fits;0.472071;26523.2;0.433025;0
20161009093941093_ZVPP-R4_snap.fits;0.503479;26535.6;0.404203;0
20161009094041168_ZVPP-R4_snap.fits;0.479352;26466.8;0.442629;0
20161009094141243_ZVPP-R4_snap.fits;0.497309;26476.3;0.426942;0
20161009094241317_ZVPP-R4_snap.fits;0.480382;26545.9;0.475738;0
20161009094342392_ZVPP-R4_snap.fits;0.488845;26472.7;0.341675;0
20161009094442467_ZVPP-R4_snap.fits;0.470834;26457.3;0.424118;0
20161009094542541_ZVPP-R4_snap.fits;0.534351;26503.4;0.36625;0
20161009094642616_ZVPP-R4_snap.fits;0.416056;26504.9;0.328917;0
20161009094742691_ZVPP-R4_snap.fits;0.49815;26459.5;0.417965;0
20161009094842765_ZVPP-R4_snap.fits;0.51021;26460.2;0.412583;0
20161009094942840_ZVPP-R4_snap.fits;0.471704;26507.1;0.456396;0
20161009095042915_ZVPP-R4_snap.fits;0.467778;26506.3;0.408448;0
20161009095142989_ZVPP-R4_snap.fits;0.475699;26526.1;0.432572;0
20161009095242064_ZVPP-R4_snap.fits;0.442091;26494.6;0.413066;0
20161009095342139_ZVPP-R4_snap.fits;0.46425;26507.8;0.417084;0
20161009095442213_ZVPP-R4_snap.fits;0.546168;26538.6;0.312915;0
20161009095542288_ZVPP-R4_snap.fits;0.470168;26466.8;0.424661;0
20161009095642363_ZVPP-R4_snap.fits;0.471012;26540;0.398838;0
20161009095743437_ZVPP-R4_snap.fits;0.463839;26453.6;0.423716;0
