# file name; noise; peak f.; mag.; duration
20161009115851472_ZVPP-R4_snap.fits;0.448474;26461.7;0.44632;0
20161009115951547_ZVPP-R4_snap.fits;0.511177;26474.1;0.477171;0
20161009120051621_ZVPP-R4_snap.fits;0.526698;26481.4;0.415641;0
20161009120151696_ZVPP-R4_snap.fits;0.416237;26503.4;0.462316;0
20161009120251771_ZVPP-R4_snap.fits;0.445633;26518.8;0.350325;0
20161009120352845_ZVPP-R4_snap.fits;0.50394;26502;0.391242;0
20161009120452920_ZVPP-R4_snap.fits;0.477132;26499.8;0.453726;0
20161009120552995_ZVPP-R4_snap.fits;0.441888;26515.9;0.440966;0
20161009120652069_ZVPP-R4_snap.fits;0.407139;26491.7;0.410258;0
20161009120752144_ZVPP-R4_snap.fits;0.486315;26506.3;0.411562;0
20161009120852219_ZVPP-R4_snap.fits;0.507546;26515.1;0.399278;0
20161009120952293_ZVPP-R4_snap.fits;0.46027;26491;0.394722;0
20161009121052368_ZVPP-R4_snap.fits;0.491844;26478.5;0.424963;0
20161009121152443_ZVPP-R4_snap.fits;0.437605;26466.1;0.32812;0
20161009121252517_ZVPP-R4_snap.fits;0.440373;26460.9;0.430212;0
20161009121352592_ZVPP-R4_snap.fits;0.486499;26543.7;0.410225;0
20161009121452667_ZVPP-R4_snap.fits;0.513712;26499.8;0.438097;0
20161009121552741_ZVPP-R4_snap.fits;0.474027;26502.7;0.423864;0
20161009121652816_ZVPP-R4_snap.fits;0.519093;26480.7;0.393627;0
20161009121752891_ZVPP-R4_snap.fits;0.435135;26507.8;0.439837;0
20161009121853965_ZVPP-R4_snap.fits;0.521757;26502.7;0.452887;0
20161009121953040_ZVPP-R4_snap.fits;0.496563;26469;0.311383;0
20161009122053115_ZVPP-R4_snap.fits;0.426377;26488.8;0.377903;0
20161009122153189_ZVPP-R4_snap.fits;0.483841;26488.8;0.446354;0
20161009122253264_ZVPP-R4_snap.fits;0.488339;26545.9;0.406206;0
20161009122353339_ZVPP-R4_snap.fits;0.428245;26501.2;0.37231;0
20161009122453413_ZVPP-R4_snap.fits;0.518523;26474.1;0.432681;0
20161009122553488_ZVPP-R4_snap.fits;0.492799;26480.7;0.3651;0
20161009122653563_ZVPP-R4_snap.fits;0.484614;26510.7;0.501028;0
20161009122753637_ZVPP-R4_snap.fits;0.444837;26479.2;0.337228;0
20161009122853712_ZVPP-R4_snap.fits;0.527071;26496.8;0.443793;0
20161009122953787_ZVPP-R4_snap.fits;0.528812;26496.8;0.359836;0
20161009123053861_ZVPP-R4_snap.fits;0.463374;26520.3;0.419518;0
20161009123153936_ZVPP-R4_snap.fits;0.532209;26530.5;0.346804;0
20161009123254011_ZVPP-R4_snap.fits;0.468415;26532.7;0.419754;0
20161009123354085_ZVPP-R4_snap.fits;0.507743;26452.9;0.447871;0
20161009123454160_ZVPP-R4_snap.fits;0.463036;26524.7;0.436188;0
20161009123554235_ZVPP-R4_snap.fits;0.494573;26488.8;0.31567;0
20161009123654309_ZVPP-R4_snap.fits;0.453335;26519.5;0.372388;0
20161009123754384_ZVPP-R4_snap.fits;0.49414;26545.2;0.35462;0
20161009123854459_ZVPP-R4_snap.fits;0.476899;26504.9;0.427574;0
20161009123954533_ZVPP-R4_snap.fits;0.511026;26487.3;0.435559;0
20161009124054608_ZVPP-R4_snap.fits;0.456561;26499.8;0.413602;0
20161009124154683_ZVPP-R4_snap.fits;0.462806;26522.5;0.397958;0
20161009124254757_ZVPP-R4_snap.fits;0.460409;26458.7;0.418804;0
20161009124354832_ZVPP-R4_snap.fits;0.500542;26463.1;0.313352;0
20161009124454907_ZVPP-R4_snap.fits;0.56108;26490.2;0.448082;0
20161009124554981_ZVPP-R4_snap.fits;0.523173;26486.6;0.410303;0
20161009124655056_ZVPP-R4_snap.fits;0.484166;26544.4;0.405427;0
20161009124755131_ZVPP-R4_snap.fits;0.51854;26506.3;0.359782;0
20161009124855205_ZVPP-R4_snap.fits;0.510378;26477.8;0.334444;0
20161009124955280_ZVPP-R4_snap.fits;0.486438;26479.2;0.418112;0
20161009125055355_ZVPP-R4_snap.fits;0.497484;26467.5;0.393016;0
20161009125155429_ZVPP-R4_snap.fits;0.476155;26527.6;0.442558;0
20161009125255504_ZVPP-R4_snap.fits;0.49042;26534.9;0.401967;0
20161009125355579_ZVPP-R4_snap.fits;0.466906;26529.8;0.405055;0
20161009125455653_ZVPP-R4_snap.fits;0.52105;26482.9;0.427088;0
20161009125555728_ZVPP-R4_snap.fits;0.560772;26526.1;0.408692;0
20161009125655803_ZVPP-R4_snap.fits;0.471349;26478.5;0.365605;0
20161009125755877_ZVPP-R4_snap.fits;0.488413;26540.8;0.376085;0
