1495040406;13.347;4.630;6.141;5.226;11.506
1495040411;13.474;4.674;6.131;5.228;11.507
1495040416;13.346;4.618;6.141;5.214;11.505
1495040421;13.347;4.630;6.144;5.227;11.509
1495040426;13.492;4.629;6.135;5.227;11.515
1495040431;13.315;4.680;6.130;5.216;11.510
1495040436;13.347;4.628;6.140;5.226;11.498
1495040441;13.328;4.622;6.147;5.228;11.509
1495040446;13.491;4.679;6.125;5.227;11.508
1495040451;13.348;4.618;6.144;5.219;11.513
1495040456;13.348;4.629;6.131;5.224;11.510
1495040461;13.492;4.628;6.141;5.224;11.511
1495040466;13.322;4.629;6.126;5.215;11.514
1495040471;13.331;4.621;6.157;5.229;11.495
1495040476;13.363;4.628;6.136;5.225;11.513
1495040481;13.492;4.679;6.135;5.214;11.446
1495040486;13.347;4.628;6.140;5.226;11.513
1495040491;13.347;4.629;6.131;5.224;11.511
1495040496;13.492;4.681;6.132;5.220;11.514
1495040501;13.348;4.621;6.141;5.231;11.508
1495040506;13.346;4.628;6.145;5.225;11.509
1495040511;13.493;4.628;6.148;5.224;11.513
1495040517;13.315;4.680;6.130;5.217;11.504
1495040522;13.348;4.629;6.134;5.227;11.506
1495040527;13.415;4.628;6.135;5.224;11.514
1495040532;13.492;4.680;6.129;5.216;11.417
1495040537;13.331;4.629;6.139;5.229;11.570
1495040542;13.347;4.630;6.133;5.227;11.510
1495040547;13.493;4.681;6.132;5.225;11.512
1495040552;13.322;4.618;6.132;5.216;11.510
1495040557;13.348;4.630;6.135;5.229;11.497
1495040562;13.346;4.630;6.133;5.225;11.515
1495040567;13.473;4.674;6.124;5.215;11.487
1495040572;13.348;4.629;6.145;5.226;11.509
1495040577;13.347;4.629;6.135;5.225;11.510
1495040582;13.493;4.681;6.135;5.226;11.511
1495040587;13.317;4.617;6.128;5.216;11.510
1495040592;13.348;4.628;6.130;5.223;11.498
1495040597;13.327;4.621;6.135;5.226;11.510
1495040602;13.491;4.679;6.129;5.216;11.502
1495040607;13.348;4.629;6.139;5.232;11.508
1495040612;13.348;4.628;6.143;5.225;11.508
1495040617;13.493;4.679;6.143;5.221;11.510
1495040622;13.317;4.626;6.128;5.213;11.512
1495040627;13.327;4.622;6.140;5.228;11.479
1495040633;13.344;4.628;6.136;5.225;11.514
1495040638;13.493;4.679;6.132;5.213;11.512
1495040643;13.348;4.628;6.138;5.228;11.506
1495040648;13.348;4.629;6.133;5.226;11.513
1495040653;13.493;4.681;6.118;5.224;11.508
1495040658;13.331;4.610;6.157;5.216;11.482
1495040663;13.346;4.627;6.132;5.223;11.508
1495040668;13.493;4.627;6.135;5.224;11.508
1495040673;13.316;4.681;6.118;5.215;11.500
1495040678;13.348;4.630;6.141;5.228;11.503
1495040683;13.347;4.630;6.131;5.227;11.506
1495040688;13.493;4.678;6.126;5.230;11.500
1495040693;13.346;4.616;6.150;5.214;11.507
1495040698;13.348;4.630;6.147;5.225;11.507
1495040703;13.493;4.630;6.147;5.227;11.508
1495040708;13.325;4.681;6.126;5.214;11.498
1495040713;13.348;4.629;6.144;5.225;11.497
1495040718;13.347;4.629;6.141;5.225;11.508
1495040723;13.481;4.682;6.130;5.226;11.503
1495040728;13.348;4.619;6.151;5.216;11.499
1495040733;13.348;4.630;6.136;5.224;11.502
1495040738;13.493;4.629;6.134;5.224;11.507
1495040743;13.322;4.630;6.126;5.215;11.497
1495040749;13.348;4.630;6.145;5.223;11.496
1495040754;13.340;4.624;6.146;5.221;11.504
1495040759;13.493;4.681;6.127;5.213;11.445
1495040764;13.348;4.630;6.139;5.225;11.514
1495040769;13.348;4.631;6.145;5.226;11.506
1495040774;13.493;4.682;6.149;5.225;11.505
1495040779;13.317;4.618;6.128;5.214;11.498
1495040784;13.330;4.622;6.133;5.225;11.482
1495040789;13.344;4.628;6.145;5.224;11.508
1495040794;13.493;4.681;6.130;5.217;11.444
1495040799;13.349;4.629;6.132;5.228;11.499
1495040804;13.348;4.629;6.146;5.226;11.503
1495040809;13.493;4.680;6.132;5.225;11.503
1495040814;13.298;4.617;6.132;5.215;11.492
1495040819;13.347;4.627;6.136;5.225;11.494
1495040824;13.347;4.628;6.142;5.225;11.509
1495040829;13.493;4.680;6.132;5.216;11.502
1495040834;13.348;4.628;6.132;5.228;11.497
1495040839;13.349;4.628;6.144;5.227;11.507
1495040844;13.493;4.681;6.135;5.235;11.516
1495040849;13.315;4.649;6.181;5.224;11.417
1495040854;13.333;4.625;6.136;5.228;11.499
1495040859;13.345;4.628;6.133;5.226;11.510
1495040865;13.493;4.681;6.133;5.212;11.511
1495040870;13.349;4.630;6.151;5.221;11.505
1495040875;13.349;4.629;6.135;5.224;11.508
1495040880;13.493;4.670;6.133;5.222;11.510
1495040885;13.298;4.669;6.138;5.215;11.510
1495040890;13.347;4.629;6.137;5.225;11.507
1495040895;13.348;4.630;6.142;5.226;11.511
1495040900;13.493;4.682;6.128;5.222;11.511
1495040905;13.349;4.623;6.151;5.215;11.508
1495040910;13.349;4.630;6.133;5.224;11.514
1495040915;13.484;4.630;6.143;5.225;11.501
1495040920;13.315;4.680;6.123;5.213;11.509
1495040925;13.349;4.629;6.133;5.227;11.504
1495040930;13.455;4.630;6.142;5.229;11.508
1495040935;13.493;4.680;6.131;5.216;11.454
1495040940;13.349;4.628;6.128;5.226;11.555
1495040945;13.349;4.629;6.141;5.234;11.501
1495040950;13.491;4.680;6.129;5.227;11.510
1495040955;13.329;4.618;6.130;5.217;11.513
1495040960;13.349;4.629;6.150;5.228;11.512
1495040965;13.493;4.681;6.150;5.231;11.502
1495040970;13.317;4.655;6.126;5.219;11.508
1495040975;13.349;4.629;6.144;5.229;11.503
1495040981;13.332;4.627;6.131;5.226;11.510
1495040986;13.448;4.679;6.130;5.216;11.509
1495040991;13.349;4.628;6.143;5.227;11.504
1495040996;13.348;4.629;6.129;5.225;11.513
1495041001;13.473;4.680;6.117;5.216;11.513
1495041006;13.349;4.628;6.137;5.228;11.571
1495041011;13.332;4.622;6.141;5.229;11.515
1495041016;13.493;4.680;6.130;5.219;11.438
1495041021;13.349;4.627;6.136;5.229;11.581
1495041026;13.348;4.628;6.130;5.228;11.513
1495041031;13.494;4.679;6.134;5.225;11.514
1495041036;13.338;4.616;6.127;5.216;11.517
1495041041;13.333;4.621;6.143;5.228;11.512
1495041046;13.367;4.627;6.142;5.227;11.514
1495041051;13.494;4.680;6.130;5.218;11.450
1495041056;13.349;4.628;6.141;5.231;11.517
1495041061;13.348;4.628;6.134;5.229;11.511
1495041066;13.494;4.679;6.124;5.216;11.519
1495041071;13.329;4.617;6.146;5.218;11.519
1495041076;13.347;4.627;6.144;5.227;11.516
1495041081;13.494;4.647;6.144;5.225;11.512
1495041086;13.317;4.679;6.130;5.215;11.514
1495041091;13.349;4.628;6.139;5.226;11.512
1495041097;13.348;4.629;6.137;5.226;11.514
1495041102;13.494;4.675;6.129;5.224;11.519
1495041107;13.347;4.620;6.144;5.216;11.516
1495041112;13.349;4.630;6.144;5.228;11.512
1495041117;13.494;4.630;6.146;5.229;11.512
1495041122;13.317;4.682;6.126;5.217;11.516
1495041127;13.349;4.630;6.135;5.230;11.504
1495041132;13.348;4.630;6.144;5.232;11.511
1495041137;13.492;4.681;6.123;5.218;11.440
1495041142;13.350;4.629;6.139;5.228;11.578
1495041147;13.349;4.630;6.139;5.228;11.509
1495041152;13.494;4.682;6.135;5.228;11.507
1495041157;13.325;4.619;6.128;5.217;11.514
1495041162;13.350;4.631;6.138;5.228;11.487
1495041167;13.328;4.627;6.131;5.229;11.511
1495041172;13.494;4.683;6.127;5.220;11.480
1495041177;13.350;4.631;6.132;5.232;11.506
1495041182;13.349;4.630;6.141;5.228;11.511
1495041187;13.494;4.681;6.145;5.227;11.509
1495041192;13.318;4.624;6.125;5.218;11.507
1495041197;13.330;4.624;6.151;5.230;11.486
1495041202;13.345;4.630;6.134;5.230;11.508
1495041207;13.494;4.682;6.130;5.219;11.504
1495041213;13.350;4.629;6.138;5.230;11.509
1495041218;13.349;4.629;6.133;5.226;11.507
1495041223;13.494;4.682;6.135;5.226;11.510
1495041228;13.299;4.617;6.139;5.219;11.502
1495041233;13.347;4.629;6.146;5.228;11.513
1495041238;13.494;4.629;6.140;5.229;11.512
1495041243;13.317;4.682;6.130;5.218;11.513
1495041248;13.350;4.631;6.135;5.230;11.504
1495041253;13.349;4.631;6.141;5.226;11.514
1495041258;13.479;4.671;6.128;5.230;11.523
1495041263;13.348;4.619;6.146;5.216;11.507
1495041268;13.349;4.631;6.135;5.226;11.510
1495041273;13.494;4.632;6.138;5.227;11.514
1495041278;13.317;4.684;6.124;5.219;11.505
1495041283;13.350;4.631;6.140;5.229;11.507
1495041288;13.349;4.631;6.155;5.230;11.503
1495041293;13.492;4.683;6.133;5.228;11.507
1495041298;13.350;4.620;6.139;5.217;11.512
1495041303;13.350;4.631;6.141;5.227;11.510
1495041308;13.494;4.683;6.126;5.225;11.506
1495041313;13.319;4.620;6.125;5.217;11.501
1495041318;13.350;4.632;6.137;5.229;11.473
1495041323;13.482;4.671;6.137;5.229;11.507
1495041329;13.318;4.685;6.118;5.220;11.505
1495041334;13.350;4.633;6.130;5.230;11.502
1495041339;13.349;4.633;6.130;5.228;11.498
1495041344;13.494;4.684;6.126;5.220;11.497
1495041349;13.341;4.627;6.143;5.232;11.520
1495041354;13.333;4.625;6.146;5.231;11.510
1495041359;13.493;4.684;6.126;5.230;11.509
1495041364;13.350;4.622;6.139;5.222;11.510
1495041369;13.350;4.631;6.134;5.228;11.510
1495041374;13.487;4.631;6.141;5.230;11.507
1495041379;13.461;4.683;6.130;5.221;11.475
1495041384;13.331;4.625;6.145;5.232;11.554
1495041389;13.347;4.630;6.133;5.231;11.512
1495041394;13.494;4.683;6.141;5.228;11.508
1495041399;13.319;4.619;6.130;5.218;11.508
1495041404;13.350;4.631;6.143;5.227;11.496
1495041409;13.349;4.631;6.140;5.227;11.511
1495041415;13.469;4.675;6.139;5.219;11.504
1495041420;13.349;4.630;6.138;5.225;11.511
1495041425;13.350;4.632;6.132;5.228;11.510
1495041430;13.494;4.653;6.133;5.228;11.512
1495041435;13.318;4.682;6.128;5.218;11.512
1495041440;13.350;4.629;6.141;5.228;11.505
1495041445;13.327;4.618;6.144;5.228;11.505
1495041450;13.493;4.679;6.134;5.231;11.495
1495041455;13.332;4.611;6.140;5.220;11.514
1495041460;13.348;4.628;6.143;5.227;11.516
1495041465;13.494;4.628;6.129;5.228;11.514
1495041470;13.318;4.628;6.125;5.217;11.511
1495041475;13.350;4.629;6.143;5.229;11.510
1495041480;13.472;4.628;6.143;5.228;11.515
1495041485;13.315;4.640;6.130;5.219;11.504
1495041490;13.348;4.629;6.134;5.229;11.500
1495041495;13.348;4.629;6.139;5.229;11.511
1495041500;13.494;4.680;6.127;5.219;11.452
1495041505;13.351;4.628;6.141;5.233;11.503
1495041510;13.350;4.628;6.132;5.227;11.510
1495041516;13.492;4.673;6.169;5.229;11.525
1495041521;13.317;4.631;6.132;5.216;11.508
1495041526;13.350;4.629;6.132;5.228;11.502
1495041531;13.495;4.641;6.140;5.225;11.509
1495041536;13.318;4.680;6.126;5.217;11.506
1495041541;13.350;4.629;6.137;5.229;11.502
1495041546;13.350;4.630;6.142;5.243;11.500
1495041551;13.493;4.682;6.132;5.228;11.506
1495041556;13.351;4.622;6.130;5.221;11.506
1495041561;13.350;4.632;6.134;5.231;11.509
1495041566;13.495;4.630;6.141;5.231;11.507
1495041571;13.318;4.682;6.125;5.220;11.514
1495041576;13.351;4.631;6.143;5.232;11.495
1495041581;13.328;4.628;6.143;5.228;11.509
1495041586;13.495;4.682;6.128;5.228;11.511
1495041591;13.351;4.619;6.142;5.218;11.513
1495041596;13.350;4.631;6.138;5.228;11.512
1495041601;13.495;4.631;6.142;5.228;11.508
1495041606;13.321;4.632;6.126;5.222;11.514
1495041611;13.331;4.626;6.135;5.233;11.500
1495041616;13.442;4.631;6.131;5.231;11.507
1495041621;13.497;4.683;6.126;5.220;11.506
1495041626;13.351;4.631;6.146;5.232;11.515
1495041632;13.371;4.631;6.129;5.230;11.504
1495041637;13.495;4.683;6.127;5.218;11.430
1495041642;13.331;4.624;6.144;5.231;11.524
1495041647;13.348;4.630;6.136;5.229;11.505
1495041652;13.495;4.683;6.127;5.228;11.505
1495041657;13.321;4.620;6.122;5.220;11.497
1495041662;13.350;4.631;6.130;5.230;11.495
1495041667;13.349;4.632;6.138;5.231;11.505
1495041672;13.466;4.677;6.132;5.223;11.431
1495041677;13.349;4.631;6.122;5.233;11.509
1495041682;13.350;4.631;6.136;5.231;11.509
1495041687;13.495;4.682;6.142;5.230;11.507
1495041692;13.320;4.619;6.127;5.220;11.504
1495041697;13.351;4.630;6.127;5.229;11.495
1495041702;13.349;4.627;6.136;5.231;11.516
1495041707;13.493;4.680;6.122;5.216;11.439
1495041712;13.351;4.630;6.130;5.227;11.497
1495041717;13.351;4.630;6.141;5.225;11.510
1495041722;13.495;4.682;6.143;5.226;11.510
1495041727;13.319;4.647;6.130;5.218;11.500
1495041732;13.351;4.630;6.136;5.229;11.495
1495041737;13.333;4.629;6.143;5.230;11.506
1495041742;13.412;4.682;6.130;5.220;11.485
1495041748;13.351;4.630;6.142;5.233;11.495
1495041753;13.350;4.632;6.131;5.234;11.500
1495041758;13.495;4.682;6.128;5.233;11.498
1495041763;13.351;4.619;6.139;5.222;11.490
1495041768;13.331;4.623;6.144;5.231;11.503
1495041773;13.495;4.629;6.143;5.231;11.475
1495041778;13.394;4.681;6.127;5.222;11.480
1495041783;13.351;4.629;6.142;5.232;11.492
1495041788;13.373;4.628;6.143;5.230;11.498
1495041793;13.495;4.681;6.130;5.220;11.438
1495041798;13.332;4.623;6.129;5.231;11.532
1495041803;13.349;4.630;6.144;5.229;11.493
1495041808;13.495;4.682;6.129;5.230;11.497
1495041813;13.329;4.618;6.126;5.221;11.490
1495041818;13.351;4.631;6.131;5.233;11.494
1495041823;13.376;4.631;6.143;5.233;11.486
1495041828;13.464;4.674;6.134;5.224;11.434
1495041833;13.349;4.630;6.138;5.235;11.511
1495041838;13.349;4.631;6.135;5.233;11.500
1495041843;13.495;4.682;6.127;5.220;11.492
1495041848;13.351;4.631;6.143;5.228;11.480
1495041853;13.351;4.631;6.142;5.230;11.495
1495041858;13.484;4.674;6.142;5.233;11.464
1495041864;13.318;4.659;6.131;5.221;11.474
1495041869;13.351;4.632;6.143;5.231;11.492
1495041874;13.350;4.633;6.132;5.233;11.497
1495041879;13.495;4.684;6.127;5.221;11.494
1495041884;13.351;4.632;6.139;5.230;11.479
1495041889;13.351;4.632;6.128;5.235;11.493
1495041894;13.486;4.675;6.136;5.232;11.492
1495041899;13.319;4.668;6.130;5.221;11.466
1495041904;13.351;4.632;6.131;5.232;11.481
1495041909;13.350;4.632;6.132;5.232;11.493
1495041914;13.495;4.684;6.128;5.221;11.477
1495041919;13.351;4.631;6.147;5.229;11.458
1495041924;13.332;4.627;6.127;5.234;11.491
1495041929;13.493;4.659;6.128;5.233;11.486
1495041934;13.319;4.684;6.127;5.221;11.470
1495041939;13.351;4.632;6.130;5.229;11.486
1495041944;13.350;4.632;6.139;5.227;11.491
1495041949;13.495;4.685;6.127;5.219;11.493
1495041954;13.330;4.623;6.148;5.223;11.476
1495041959;13.349;4.633;6.140;5.229;11.492
1495041964;13.496;4.657;6.132;5.231;11.493
1495041969;13.319;4.684;6.125;5.221;11.468
1495041975;13.351;4.633;6.134;5.230;11.486
1495041980;13.350;4.632;6.138;5.227;11.492
1495041985;13.454;4.673;6.138;5.219;11.478
1495041990;13.350;4.631;6.138;5.229;11.476
1495041995;13.350;4.633;6.131;5.226;11.490
1495042000;13.496;4.685;6.126;5.229;11.488
1495042005;13.351;4.623;6.127;5.221;11.465
1495042010;13.351;4.634;6.131;5.231;11.483
1495042015;13.496;4.685;6.143;5.234;11.481
1495042020;13.319;4.622;6.123;5.223;11.458
1495042025;13.351;4.633;6.130;5.228;11.455
1495042030;13.349;4.634;6.141;5.232;11.470
1495042035;13.496;4.685;6.127;5.221;11.388
1495042040;13.352;4.632;6.142;5.229;11.472
1495042045;13.351;4.633;6.131;5.229;11.450
1495042050;13.477;4.683;6.132;5.230;11.464
1495042055;13.299;4.628;6.131;5.226;11.462
1495042060;13.350;4.632;6.133;5.230;11.472
1495042065;13.350;4.633;6.142;5.232;11.475
1495042070;13.496;4.685;6.127;5.224;11.393
1495042075;13.352;4.633;6.132;5.236;11.474
1495042080;13.351;4.631;6.138;5.230;11.479
1495042086;13.496;4.678;6.126;5.229;11.462
1495042091;13.350;4.624;6.140;5.224;11.465
1495042096;13.352;4.632;6.143;5.230;11.483
1495042101;13.496;4.637;6.137;5.231;11.482
1495042106;13.319;4.685;6.127;5.225;11.452
1495042111;13.352;4.633;6.130;5.234;11.468
1495042116;13.351;4.632;6.134;5.237;11.473
1495042121;13.493;4.684;6.126;5.238;11.447
1495042126;13.352;4.621;6.144;5.222;11.442
1495042131;13.352;4.633;6.133;5.232;11.463
1495042136;13.496;4.632;6.132;5.236;11.455
1495042141;13.319;4.684;6.125;5.225;11.436
1495042146;13.352;4.631;6.140;5.233;11.480
1495042151;13.333;4.627;6.133;5.235;11.458
1495042156;13.496;4.684;6.125;5.230;11.459
1495042161;13.352;4.621;6.134;5.221;11.461
1495042166;13.352;4.633;6.130;5.234;11.446
1495042171;13.457;4.632;6.134;5.230;11.465
1495042176;13.487;4.684;6.126;5.222;11.443
1495042181;13.333;4.626;6.142;5.233;11.526
1495042187;13.350;4.631;6.132;5.231;11.455
1495042192;13.496;4.685;6.132;5.233;11.477
1495042197;13.346;4.621;6.143;5.226;11.379
1495042202;13.352;4.632;6.141;5.231;11.434
1495042207;13.496;4.685;6.128;5.235;11.454
1495042212;13.333;4.614;6.153;5.223;11.376
1495042217;13.350;4.632;6.144;5.233;11.454
1495042222;13.496;4.632;6.131;5.233;11.448
1495042227;13.328;4.647;6.128;5.221;11.380
1495042232;13.352;4.632;6.133;5.230;11.447
1495042237;13.350;4.632;6.137;5.231;11.465
1495042242;13.477;4.677;6.141;5.227;11.423
1495042247;13.350;4.631;6.135;5.237;11.444
1495042252;13.352;4.632;6.133;5.230;11.455
1495042257;13.496;4.684;6.126;5.227;11.457
1495042262;13.352;4.624;6.134;5.231;11.490
1495042267;13.352;4.632;6.134;5.230;11.453
1495042272;13.496;4.685;6.133;5.240;11.446
1495042277;13.350;4.622;6.139;5.222;11.446
1495042282;13.352;4.635;6.137;5.232;11.471
1495042287;13.496;4.686;6.130;5.230;11.447
1495042292;13.328;4.622;6.125;5.221;11.440
1495042297;13.352;4.634;6.131;5.231;11.444
1495042303;13.377;4.633;6.130;5.230;11.441
1495042308;13.478;4.679;6.132;5.224;11.399
1495042313;13.350;4.634;6.137;5.233;11.518
1495042318;13.352;4.635;6.136;5.234;11.442
1495042323;13.496;4.687;6.139;5.233;11.439
1495042328;13.323;4.622;6.128;5.221;11.450
1495042333;13.352;4.633;6.139;5.229;11.462
1495042338;13.336;4.627;6.125;5.229;11.465
1495042343;13.494;4.685;6.125;5.220;11.335
1495042348;13.352;4.634;6.133;5.233;11.444
1495042353;13.351;4.635;6.124;5.232;11.454
1495042358;13.496;4.687;6.127;5.224;11.436
1495042363;13.353;4.632;6.133;5.222;11.377
1495042368;13.333;4.629;6.133;5.232;11.445
1495042373;13.494;4.666;6.121;5.232;11.455
1495042378;13.321;4.686;6.124;5.221;11.389
1495042383;13.352;4.635;6.137;5.230;11.463
1495042388;13.351;4.634;6.134;5.228;11.476
1495042393;13.497;4.687;6.123;5.222;11.476
1495042398;13.337;4.616;6.148;5.222;11.423
1495042403;13.350;4.635;6.137;5.229;11.452
1495042408;13.497;4.646;6.126;5.229;11.466
1495042413;13.320;4.687;6.128;5.218;11.452
1495042419;13.353;4.635;6.137;5.229;11.468
1495042424;13.351;4.635;6.133;5.229;11.468
1495042429;13.496;4.687;6.131;5.233;11.452
1495042434;13.351;4.627;6.130;5.224;11.385
1495042439;13.352;4.636;6.134;5.233;11.459
1495042444;13.497;4.634;6.147;5.233;11.470
1495042449;13.320;4.687;6.129;5.221;11.425
1495042454;13.353;4.635;6.135;5.231;11.458
1495042459;13.352;4.635;6.133;5.229;11.469
1495042464;13.480;4.680;6.133;5.233;11.473
1495042469;13.353;4.624;6.127;5.219;11.464
1495042474;13.353;4.636;6.130;5.230;11.454
1495042479;13.497;4.635;6.133;5.230;11.461
1495042484;13.372;4.688;6.125;5.222;11.392
1495042489;13.353;4.636;6.131;5.235;11.526
1495042494;13.336;4.630;6.150;5.233;11.467
1495042499;13.495;4.688;6.124;5.232;11.470
1495042504;13.353;4.624;6.134;5.225;11.442
1495042509;13.353;4.635;6.139;5.233;11.469
1495042514;13.473;4.634;6.132;5.232;11.468
1495042519;13.479;4.686;6.126;5.221;11.450
1495042524;13.334;4.627;6.140;5.233;11.543
1495042529;13.350;4.633;6.136;5.231;11.469
1495042535;13.497;4.685;6.122;5.231;11.449
1495042540;13.341;4.622;6.125;5.221;11.429
1495042545;13.353;4.634;6.130;5.230;11.444
1495042550;13.421;4.634;6.135;5.232;11.467
1495042555;13.470;4.679;6.128;5.224;11.343
1495042560;13.351;4.633;6.139;5.234;11.506
1495042565;13.352;4.633;6.137;5.232;11.466
1495042570;13.497;4.686;6.131;5.232;11.468
1495042575;13.325;4.622;6.125;5.223;11.387
1495042580;13.353;4.634;6.134;5.233;11.444
1495042585;13.349;4.628;6.141;5.235;11.435
1495042590;13.351;4.683;6.124;5.222;11.390
1495042595;13.353;4.632;6.137;5.232;11.462
1495042600;13.352;4.633;6.132;5.231;11.460
1495042605;13.497;4.685;6.125;5.227;11.465
1495042610;13.353;4.626;6.145;5.222;11.442
1495042615;13.353;4.634;6.136;5.239;11.430
1495042620;13.494;4.684;6.126;5.231;11.447
1495042625;13.341;4.621;6.126;5.224;11.403
1495042630;13.353;4.634;6.143;5.234;11.454
1495042635;13.393;4.633;6.145;5.234;11.463
1495042640;13.497;4.685;6.125;5.223;11.389
1495042645;13.353;4.634;6.140;5.232;11.491
1495042651;13.336;4.628;6.143;5.235;11.468
1495042656;13.465;4.673;6.160;5.234;11.465
1495042661;13.323;4.620;6.133;5.221;11.384
1495042666;13.353;4.634;6.135;5.231;11.454
1495042671;13.347;4.634;6.137;5.232;11.477
1495042676;13.497;4.686;6.125;5.225;11.331
1495042681;13.353;4.635;6.125;5.235;11.464
1495042686;13.352;4.635;6.132;5.237;11.459
1495042691;13.495;4.687;6.121;5.224;11.449
1495042696;13.353;4.635;6.136;5.231;11.444
1495042701;13.353;4.634;6.124;5.234;11.447
1495042706;13.497;4.680;6.138;5.233;11.464
1495042711;13.322;4.630;6.128;5.222;11.444
1495042716;13.353;4.635;6.130;5.232;11.451
1495042721;13.478;4.669;6.134;5.237;11.463
1495042726;13.320;4.681;6.125;5.224;11.442
1495042731;13.353;4.635;6.132;5.232;11.466
1495042736;13.352;4.635;6.134;5.232;11.456
1495042741;13.462;4.687;6.124;5.224;11.381
1495042746;13.353;4.635;6.131;5.235;11.496
1495042751;13.332;4.628;6.126;5.233;11.469
1495042756;13.495;4.685;6.122;5.230;11.458
1495042761;13.354;4.623;6.138;5.220;11.425
1495042767;13.353;4.635;6.135;5.231;11.461
1495042772;13.485;4.636;6.130;5.230;11.443
1495042777;13.346;4.649;6.124;5.224;11.383
1495042782;13.346;4.626;6.143;5.238;11.437
1495042787;13.350;4.635;6.128;5.231;11.455
1495042792;13.497;4.687;6.125;5.221;11.321
1495042797;13.354;4.635;6.140;5.233;11.389
1495042802;13.353;4.636;6.137;5.235;11.436
1495042807;13.497;4.688;6.126;5.233;11.436
1495042812;13.322;4.635;6.130;5.228;11.438
1495042817;13.352;4.635;6.127;5.232;11.411
1495042822;13.352;4.636;6.131;5.232;11.440
1495042827;13.497;4.687;6.126;5.223;11.360
1495042832;13.354;4.636;6.141;5.237;11.403
1495042837;13.353;4.636;6.138;5.233;11.426
1495042842;13.497;4.688;6.128;5.234;11.402
1495042847;13.300;4.649;6.124;5.226;11.373
1495042852;13.354;4.636;6.139;5.235;11.417
1495042857;13.352;4.636;6.131;5.235;11.422
1495042862;13.497;4.686;6.125;5.220;11.381
1495042867;13.354;4.634;6.143;5.227;11.375
1495042872;13.353;4.634;6.130;5.231;11.443
1495042877;13.482;4.672;6.148;5.232;11.436
1495042882;13.320;4.678;6.125;5.222;11.378
1495042888;13.354;4.636;6.136;5.233;11.458
1495042893;13.353;4.634;6.134;5.229;11.437
1495042898;13.497;4.686;6.123;5.227;11.458
1495042903;13.354;4.625;6.138;5.220;11.378
1495042908;13.332;4.630;6.139;5.235;11.431
1495042913;13.496;4.634;6.134;5.234;11.425
1495042918;13.321;4.687;6.126;5.224;11.373
1495042923;13.353;4.636;6.130;5.237;11.437
1495042928;13.353;4.635;6.134;5.234;11.436
1495042933;13.498;4.687;6.125;5.234;11.425
1495042938;13.321;4.616;6.143;5.224;11.372
1495042943;13.352;4.635;6.133;5.232;11.452
1495042948;13.498;4.635;6.139;5.234;11.436
1495042953;13.321;4.687;6.126;5.225;11.377
1495042958;13.354;4.635;6.136;5.234;11.460
1495042963;13.353;4.634;6.135;5.232;11.442
1495042968;13.498;4.678;6.122;5.235;11.454
1495042973;13.352;4.622;6.137;5.223;11.377
1495042978;13.354;4.634;6.131;5.234;11.427
1495042983;13.498;4.633;6.134;5.233;11.430
1495042988;13.410;4.686;6.123;5.223;11.376
1495042993;13.354;4.634;6.138;5.236;11.487
1495042998;13.353;4.635;6.129;5.237;11.419
1495043004;13.482;4.686;6.127;5.236;11.423
1495043009;13.354;4.623;6.125;5.226;11.375
1495043014;13.354;4.636;6.137;5.236;11.439
1495043019;13.493;4.634;6.135;5.236;11.413
1495043024;13.452;4.685;6.125;5.225;11.375
1495043029;13.354;4.633;6.123;5.236;11.494
1495043034;13.334;4.625;6.141;5.234;11.430
1495043039;13.498;4.685;6.120;5.231;11.440
1495043044;13.354;4.621;6.146;5.232;11.408
1495043049;13.354;4.634;6.136;5.232;11.425
1495043054;13.498;4.686;6.139;5.232;11.434
1495043059;13.324;4.622;6.126;5.224;11.374
1495043064;13.339;4.629;6.138;5.238;11.415
1495043069;13.350;4.632;6.128;5.233;11.444
1495043074;13.498;4.686;6.126;5.223;11.397
1495043079;13.354;4.633;6.130;5.238;11.372
1495043084;13.354;4.632;6.137;5.233;11.415
1495043089;13.498;4.684;6.134;5.234;11.415
1495043094;13.294;4.625;6.126;5.227;11.395
1495043099;13.352;4.634;6.134;5.237;11.417
1495043104;13.353;4.634;6.140;5.237;11.357
1495043109;13.498;4.684;6.125;5.225;11.344
1495043114;13.355;4.631;6.140;5.233;11.370
1495043120;13.354;4.632;6.130;5.235;11.434
1495043125;13.498;4.680;6.146;5.239;11.422
1495043130;13.321;4.652;6.125;5.224;11.368
1495043135;13.354;4.634;6.129;5.234;11.441
1495043140;13.353;4.633;6.136;5.233;11.424
1495043145;13.498;4.685;6.124;5.221;11.397
1495043150;13.355;4.634;6.131;5.229;11.376
1495043155;13.354;4.634;6.129;5.242;11.361
1495043160;13.496;4.683;6.137;5.236;11.421
1495043165;13.323;4.669;6.124;5.226;11.368
1495043170;13.355;4.636;6.137;5.235;11.420
1495043175;13.353;4.636;6.137;5.236;11.430
1495043180;13.498;4.687;6.123;5.226;11.387
1495043185;13.355;4.631;6.139;5.220;11.370
1495043190;13.335;4.633;6.134;5.234;11.431
1495043195;13.498;4.688;6.125;5.234;11.428
1495043200;13.350;4.626;6.134;5.226;11.368
1495043205;13.354;4.637;6.134;5.234;11.428
1495043210;13.486;4.636;6.130;5.235;11.415
1495043215;13.466;4.688;6.125;5.224;11.367
1495043220;13.336;4.629;6.123;5.235;11.441
1495043225;13.342;4.636;6.130;5.234;11.417
