1494979204;13.404;4.644;6.109;5.265;11.758
1494979209;13.542;4.696;6.110;5.266;11.759
1494979214;13.378;4.634;6.101;5.259;11.896
1494979219;13.404;4.644;6.102;5.267;11.719
1494979224;13.409;4.644;6.112;5.275;11.725
1494979229;13.540;4.695;6.098;5.255;11.898
1494979234;13.404;4.644;6.113;5.267;11.904
1494979239;13.404;4.643;6.105;5.264;11.755
1494979244;13.542;4.695;6.106;5.265;11.760
1494979249;13.378;4.632;6.100;5.255;11.901
1494979254;13.404;4.643;6.100;5.264;11.712
1494979259;13.418;4.641;6.110;5.263;11.752
1494979264;13.542;4.696;6.101;5.255;11.892
1494979269;13.404;4.644;6.115;5.267;11.946
1494979274;13.403;4.646;6.116;5.268;11.760
1494979279;13.542;4.697;6.100;5.269;11.755
1494979285;13.376;4.633;6.103;5.258;11.897
1494979290;13.389;4.638;6.112;5.266;11.713
1494979295;13.394;4.644;6.105;5.265;11.763
1494979300;13.542;4.695;6.101;5.255;11.883
1494979305;13.404;4.644;6.113;5.266;11.938
1494979310;13.403;4.643;6.102;5.264;11.763
1494979315;13.542;4.694;6.105;5.263;11.757
1494979320;13.368;4.626;6.101;5.254;11.903
1494979325;13.402;4.644;6.113;5.265;11.727
1494979330;13.442;4.644;6.102;5.266;11.758
1494979335;13.542;4.697;6.103;5.258;11.902
1494979340;13.404;4.645;6.111;5.268;11.918
1494979345;13.404;4.645;6.103;5.266;11.762
1494979350;13.524;4.690;6.090;5.268;11.734
1494979355;13.385;4.633;6.102;5.256;11.906
1494979360;13.404;4.645;6.105;5.266;11.747
1494979365;13.471;4.645;6.102;5.265;11.770
1494979370;13.542;4.696;6.109;5.255;11.910
1494979375;13.404;4.645;6.106;5.266;11.838
1494979380;13.377;4.638;6.114;5.267;11.735
1494979385;13.541;4.694;6.107;5.263;11.759
1494979390;13.397;4.632;6.108;5.254;11.909
1494979395;13.404;4.645;6.110;5.265;11.765
1494979401;13.519;4.645;6.109;5.266;11.766
1494979406;13.540;4.695;6.101;5.256;11.909
1494979411;13.404;4.640;6.110;5.270;11.754
1494979416;13.402;4.643;6.113;5.266;11.763
1494979421;13.542;4.695;6.106;5.264;11.767
1494979426;13.405;4.633;6.100;5.257;11.909
1494979431;13.404;4.644;6.098;5.266;11.768
1494979436;13.542;4.644;6.107;5.266;11.774
1494979441;13.484;4.695;6.109;5.260;11.888
1494979446;13.402;4.644;6.095;5.269;11.797
1494979451;13.404;4.644;6.100;5.267;11.773
1494979456;13.542;4.697;6.092;5.267;11.769
1494979461;13.402;4.635;6.101;5.257;11.916
1494979466;13.404;4.645;6.095;5.266;11.775
1494979471;13.542;4.644;6.113;5.265;11.764
1494979476;13.470;4.690;6.097;5.258;11.914
1494979481;13.404;4.644;6.095;5.269;11.727
1494979486;13.404;4.645;6.105;5.267;11.782
1494979491;13.542;4.695;6.099;5.267;11.771
1494979496;13.404;4.633;6.104;5.257;11.917
1494979501;13.404;4.643;6.107;5.265;11.774
1494979506;13.527;4.637;6.108;5.263;11.770
1494979512;13.453;4.695;6.108;5.254;11.918
1494979517;13.387;4.638;6.097;5.267;11.724
1494979522;13.402;4.644;6.101;5.268;11.774
1494979527;13.542;4.694;6.106;5.266;11.774
1494979532;13.404;4.633;6.112;5.255;11.924
1494979537;13.404;4.642;6.098;5.263;11.775
1494979542;13.542;4.642;6.097;5.264;11.774
1494979547;13.363;4.687;6.124;5.257;11.909
1494979552;13.403;4.642;6.101;5.266;11.729
1494979557;13.404;4.643;6.115;5.265;11.778
1494979562;13.542;4.696;6.105;5.268;11.778
1494979567;13.405;4.633;6.112;5.258;11.925
1494979572;13.404;4.644;6.100;5.267;11.781
1494979577;13.541;4.638;6.121;5.270;11.747
1494979582;13.409;4.694;6.098;5.257;11.925
1494979587;13.404;4.644;6.103;5.269;11.734
1494979592;13.403;4.644;6.114;5.265;11.776
1494979597;13.542;4.694;6.097;5.266;11.774
1494979602;13.404;4.633;6.116;5.255;11.922
1494979607;13.404;4.643;6.110;5.281;11.742
1494979612;13.541;4.641;6.113;5.266;11.773
1494979617;13.375;4.694;6.108;5.258;11.925
1494979622;13.404;4.641;6.096;5.265;11.738
1494979628;13.404;4.641;6.105;5.266;11.776
1494979633;13.542;4.694;6.100;5.265;11.780
1494979638;13.405;4.632;6.094;5.259;11.908
1494979643;13.389;4.640;6.106;5.267;11.768
1494979648;13.543;4.645;6.111;5.264;11.775
1494979653;13.375;4.691;6.106;5.254;11.927
1494979658;13.405;4.640;6.086;5.266;11.736
1494979663;13.403;4.641;6.111;5.267;11.774
1494979668;13.542;4.692;6.106;5.263;11.775
1494979673;13.389;4.629;6.109;5.257;11.926
1494979678;13.403;4.641;6.098;5.267;11.777
1494979683;13.542;4.641;6.100;5.269;11.777
1494979688;13.340;4.687;6.110;5.259;11.918
1494979693;13.396;4.639;6.097;5.270;11.737
1494979698;13.404;4.641;6.110;5.266;11.780
1494979703;13.528;4.686;6.109;5.271;11.754
1494979708;13.403;4.628;6.109;5.255;11.922
1494979713;13.404;4.640;6.103;5.265;11.778
1494979718;13.543;4.639;6.099;5.265;11.782
1494979723;13.375;4.689;6.105;5.254;11.928
1494979728;13.405;4.639;6.096;5.265;11.741
1494979733;13.383;4.633;6.106;5.266;11.757
1494979739;13.541;4.690;6.107;5.260;11.774
1494979744;13.404;4.634;6.100;5.267;11.888
1494979749;13.404;4.640;6.114;5.266;11.774
1494979754;13.543;4.691;6.106;5.265;11.780
1494979759;13.405;4.629;6.108;5.255;11.924
1494979764;13.394;4.631;6.106;5.266;11.752
1494979769;13.541;4.639;6.114;5.263;11.774
1494979774;13.468;4.691;6.101;5.255;11.928
1494979779;13.405;4.640;6.108;5.267;11.737
1494979784;13.404;4.641;6.112;5.266;11.782
1494979789;13.543;4.692;6.104;5.265;11.778
1494979794;13.405;4.630;6.107;5.266;11.913
1494979799;13.403;4.640;6.096;5.265;11.780
1494979804;13.543;4.642;6.115;5.267;11.777
1494979809;13.509;4.693;6.107;5.258;11.927
1494979814;13.405;4.641;6.096;5.268;11.809
1494979819;13.404;4.641;6.112;5.265;11.779
1494979824;13.543;4.692;6.100;5.263;11.731
1494979829;13.390;4.629;6.108;5.254;11.924
1494979834;13.404;4.643;6.104;5.267;11.773
1494979839;13.543;4.641;6.095;5.267;11.776
1494979844;13.485;4.691;6.107;5.254;11.920
1494979849;13.405;4.640;6.107;5.264;11.750
1494979855;13.404;4.640;6.105;5.265;11.774
1494979860;13.525;4.686;6.100;5.267;11.771
1494979865;13.405;4.630;6.102;5.257;11.923
1494979870;13.405;4.642;6.101;5.268;11.769
1494979875;13.543;4.640;6.102;5.264;11.763
1494979880;13.468;4.690;6.101;5.254;11.925
1494979885;13.405;4.640;6.105;5.267;11.739
1494979890;13.389;4.635;6.105;5.269;11.774
1494979895;13.541;4.690;6.105;5.268;11.776
1494979900;13.405;4.630;6.115;5.256;11.922
1494979905;13.405;4.641;6.111;5.266;11.774
1494979910;13.543;4.641;6.098;5.266;11.775
1494979915;13.407;4.692;6.099;5.259;11.922
1494979920;13.387;4.632;6.113;5.268;11.701
1494979925;13.402;4.638;6.114;5.265;11.769
1494979930;13.543;4.693;6.098;5.269;11.769
1494979935;13.405;4.631;6.111;5.258;11.923
1494979940;13.405;4.641;6.113;5.265;11.772
1494979945;13.543;4.641;6.115;5.268;11.766
1494979950;13.375;4.685;6.111;5.260;11.911
1494979955;13.403;4.640;6.098;5.267;11.724
1494979960;13.404;4.641;6.099;5.267;11.775
1494979966;13.543;4.694;6.098;5.272;11.765
1494979971;13.405;4.631;6.108;5.259;11.923
1494979976;13.405;4.641;6.107;5.266;11.773
1494979981;13.543;4.637;6.149;5.270;11.741
1494979986;13.373;4.640;6.093;5.259;11.920
1494979991;13.405;4.640;6.096;5.265;11.774
1494979996;13.543;4.651;6.105;5.266;11.755
1494980001;13.375;4.693;6.106;5.258;11.921
1494980006;13.405;4.641;6.091;5.266;11.724
1494980011;13.404;4.640;6.096;5.268;11.752
1494980016;13.541;4.692;6.099;5.265;11.761
1494980021;13.405;4.632;6.115;5.259;11.926
1494980026;13.405;4.640;6.105;5.267;11.771
1494980031;13.543;4.650;6.099;5.266;11.768
1494980036;13.375;4.692;6.103;5.257;11.923
1494980041;13.405;4.641;6.099;5.268;11.701
1494980046;13.389;4.640;6.100;5.268;11.766
1494980051;13.543;4.693;6.106;5.265;11.758
1494980056;13.405;4.633;6.104;5.258;11.917
1494980061;13.405;4.642;6.112;5.269;11.763
1494980066;13.543;4.640;6.102;5.268;11.765
1494980071;13.375;4.691;6.109;5.255;11.914
1494980076;13.390;4.633;6.105;5.267;11.719
1494980082;13.403;4.641;6.097;5.268;11.768
1494980087;13.543;4.692;6.103;5.261;11.767
1494980092;13.405;4.633;6.105;5.254;11.914
1494980097;13.405;4.640;6.097;5.265;11.769
1494980102;13.543;4.641;6.106;5.265;11.771
1494980107;13.427;4.688;6.104;5.259;11.910
1494980112;13.403;4.640;6.097;5.267;11.771
1494980117;13.372;4.634;6.112;5.267;11.750
1494980122;13.541;4.692;6.098;5.264;11.760
1494980127;13.405;4.630;6.112;5.254;11.916
1494980132;13.405;4.641;6.099;5.265;11.763
1494980137;13.543;4.640;6.102;5.266;11.770
1494980142;13.396;4.693;6.101;5.257;11.916
1494980147;13.405;4.637;6.153;5.272;11.702
1494980152;13.402;4.642;6.099;5.268;11.764
1494980157;13.543;4.693;6.104;5.271;11.766
1494980162;13.405;4.632;6.118;5.259;11.912
1494980167;13.405;4.642;6.102;5.266;11.768
1494980172;13.543;4.640;6.099;5.266;11.769
1494980177;13.375;4.693;6.098;5.265;11.901
1494980182;13.403;4.641;6.104;5.268;11.723
1494980187;13.404;4.642;6.097;5.265;11.765
1494980192;13.543;4.692;6.102;5.260;11.760
1494980198;13.405;4.633;6.113;5.255;11.914
1494980203;13.405;4.642;6.106;5.265;11.763
1494980208;13.543;4.669;6.106;5.268;11.759
1494980213;13.358;4.690;6.104;5.259;11.914
1494980218;13.405;4.641;6.097;5.267;11.725
1494980223;13.404;4.642;6.114;5.267;11.765
1494980228;13.543;4.693;6.101;5.262;11.761
1494980233;13.405;4.634;6.117;5.254;11.915
1494980238;13.405;4.640;6.099;5.263;11.763
1494980243;13.528;4.649;6.111;5.266;11.763
1494980248;13.374;4.691;6.106;5.254;11.913
1494980253;13.405;4.641;6.113;5.265;11.725
1494980258;13.404;4.641;6.112;5.266;11.764
1494980263;13.543;4.694;6.100;5.256;11.760
1494980268;13.405;4.638;6.101;5.255;11.915
1494980273;13.387;4.635;6.108;5.270;11.739
1494980278;13.542;4.645;6.097;5.265;11.761
1494980283;13.376;4.692;6.108;5.255;11.912
1494980288;13.405;4.641;6.101;5.267;11.723
1494980293;13.404;4.642;6.113;5.266;11.764
1494980298;13.543;4.694;6.099;5.264;11.762
1494980303;13.380;4.626;6.120;5.261;11.905
1494980308;13.403;4.641;6.112;5.269;11.760
1494980314;13.543;4.656;6.100;5.268;11.763
1494980319;13.376;4.692;6.102;5.254;11.917
1494980324;13.406;4.641;6.110;5.265;11.724
1494980329;13.405;4.642;6.110;5.266;11.766
1494980334;13.539;4.681;6.106;5.261;11.742
1494980339;13.404;4.638;6.102;5.257;11.915
1494980344;13.405;4.642;6.114;5.266;11.766
1494980349;13.544;4.666;6.106;5.268;11.768
1494980354;13.376;4.694;6.102;5.258;11.916
1494980359;13.406;4.643;6.099;5.265;11.719
1494980364;13.404;4.643;6.105;5.283;11.736
1494980369;13.542;4.692;6.105;5.252;11.759
1494980374;13.406;4.640;6.117;5.253;11.918
1494980379;13.405;4.643;6.097;5.266;11.763
1494980384;13.544;4.691;6.102;5.267;11.763
1494980389;13.377;4.687;6.104;5.258;11.913
1494980394;13.406;4.644;6.113;5.267;11.683
1494980399;13.390;4.642;6.107;5.266;11.763
1494980404;13.544;4.694;6.108;5.255;11.763
1494980409;13.406;4.643;6.100;5.261;11.915
1494980414;13.405;4.644;6.096;5.268;11.764
1494980419;13.544;4.695;6.115;5.268;11.759
1494980424;13.377;4.636;6.108;5.257;11.913
1494980429;13.388;4.638;6.104;5.269;11.752
1494980435;13.542;4.642;6.110;5.268;11.756
1494980440;13.376;4.694;6.108;5.256;11.916
1494980445;13.406;4.642;6.107;5.267;11.718
1494980450;13.405;4.643;6.100;5.267;11.762
1494980455;13.544;4.696;6.097;5.266;11.760
1494980460;13.391;4.628;6.111;5.260;11.914
1494980465;13.404;4.642;6.106;5.265;11.761
1494980470;13.544;4.643;6.095;5.266;11.755
1494980475;13.376;4.694;6.107;5.256;11.915
1494980480;13.406;4.643;6.097;5.269;11.718
1494980485;13.405;4.643;6.106;5.267;11.761
1494980490;13.524;4.685;6.107;5.263;11.734
1494980495;13.404;4.634;6.112;5.255;11.914
1494980500;13.406;4.643;6.098;5.267;11.759
1494980505;13.544;4.669;6.098;5.268;11.759
1494980510;13.376;4.693;6.100;5.257;11.911
1494980515;13.406;4.642;6.109;5.265;11.718
1494980520;13.397;4.628;6.104;5.266;11.722
1494980525;13.542;4.693;6.099;5.256;11.756
1494980530;13.406;4.638;6.113;5.254;11.914
1494980535;13.406;4.643;6.114;5.267;11.758
1494980540;13.544;4.686;6.113;5.265;11.759
1494980545;13.377;4.684;6.102;5.254;11.912
1494980551;13.406;4.643;6.122;5.270;11.685
1494980556;13.403;4.643;6.115;5.268;11.757
1494980561;13.544;4.695;6.105;5.259;11.756
1494980566;13.406;4.643;6.118;5.262;11.907
1494980571;13.406;4.641;6.108;5.264;11.756
1494980576;13.544;4.694;6.114;5.262;11.759
1494980581;13.377;4.664;6.107;5.256;11.893
1494980586;13.391;4.643;6.111;5.267;11.719
1494980591;13.404;4.643;6.109;5.266;11.756
1494980596;13.544;4.693;6.099;5.256;11.756
1494980601;13.406;4.642;6.098;5.267;11.904
1494980606;13.405;4.643;6.108;5.267;11.761
1494980611;13.544;4.694;6.099;5.266;11.760
1494980616;13.359;4.648;6.103;5.256;11.903
1494980621;13.404;4.642;6.115;5.265;11.717
1494980626;13.404;4.642;6.100;5.265;11.758
1494980631;13.544;4.692;6.105;5.254;11.747
1494980636;13.406;4.639;6.100;5.269;11.906
1494980641;13.406;4.640;6.106;5.264;11.755
1494980646;13.529;4.685;6.115;5.266;11.742
1494980651;13.376;4.644;6.106;5.258;11.909
1494980656;13.406;4.642;6.107;5.268;11.719
1494980661;13.403;4.641;6.099;5.268;11.752
1494980667;13.544;4.692;6.105;5.256;11.747
1494980672;13.406;4.640;6.099;5.267;11.904
1494980677;13.385;4.634;6.113;5.268;11.728
1494980682;13.542;4.692;6.095;5.266;11.752
1494980687;13.385;4.630;6.100;5.258;11.901
1494980692;13.406;4.642;6.110;5.269;11.746
1494980697;13.432;4.641;6.113;5.268;11.753
1494980702;13.544;4.694;6.108;5.258;11.789
1494980707;13.392;4.635;6.108;5.272;11.892
1494980712;13.404;4.641;6.134;5.267;11.735
1494980717;13.499;4.679;6.136;5.270;11.721
1494980722;13.376;4.630;6.110;5.257;11.906
1494980727;13.406;4.642;6.102;5.266;11.714
1494980732;13.404;4.641;6.108;5.264;11.753
1494980737;13.544;4.693;6.107;5.255;11.737
1494980742;13.406;4.642;6.097;5.272;11.905
1494980747;13.392;4.636;6.126;5.271;11.713
1494980752;13.542;4.693;6.114;5.267;11.746
1494980757;13.378;4.632;6.102;5.257;11.904
1494980762;13.406;4.642;6.114;5.267;11.737
1494980767;13.401;4.641;6.115;5.266;11.746
1494980772;13.544;4.692;6.099;5.254;11.764
1494980777;13.406;4.642;6.104;5.268;11.872
1494980783;13.396;4.642;6.099;5.268;11.743
1494980788;13.544;4.692;6.103;5.263;11.750
1494980793;13.386;4.632;6.099;5.257;11.909
1494980798;13.406;4.642;6.105;5.264;11.746
1494980803;13.487;4.642;6.102;5.266;11.751
1494980808;13.544;4.693;6.104;5.254;11.865
1494980813;13.388;4.637;6.099;5.266;11.894
1494980818;13.405;4.642;6.100;5.266;11.751
1494980823;13.544;4.693;6.105;5.269;11.748
1494980828;13.378;4.649;6.098;5.257;11.909
1494980833;13.406;4.642;6.096;5.268;11.712
1494980838;13.404;4.642;6.106;5.266;11.749
1494980843;13.526;4.686;6.114;5.256;11.723
1494980848;13.405;4.642;6.113;5.275;11.914
1494980853;13.406;4.641;6.107;5.264;11.751
1494980858;13.544;4.695;6.100;5.268;11.755
1494980863;13.378;4.630;6.107;5.255;11.911
1494980868;13.406;4.644;6.110;5.268;11.713
1494980873;13.383;4.636;6.109;5.266;11.724
1494980878;13.529;4.688;6.106;5.259;11.721
1494980883;13.406;4.642;6.098;5.267;11.908
1494980888;13.406;4.644;6.106;5.268;11.750
1494980894;13.544;4.693;6.102;5.264;11.750
1494980899;13.378;4.632;6.104;5.257;11.909
1494980904;13.388;4.635;6.104;5.268;11.714
1494980909;13.379;4.636;6.105;5.265;11.727
1494980914;13.542;4.693;6.097;5.255;11.740
1494980919;13.406;4.643;6.097;5.268;11.906
1494980924;13.406;4.643;6.095;5.265;11.754
1494980929;13.544;4.695;6.111;5.267;11.753
1494980934;13.378;4.628;6.214;5.258;11.902
1494980939;13.404;4.641;6.112;5.264;11.729
1494980944;13.538;4.692;6.103;5.264;11.750
1494980949;13.378;4.645;6.100;5.257;11.911
1494980954;13.406;4.643;6.113;5.266;11.709
1494980959;13.404;4.642;6.098;5.263;11.755
1494980964;13.544;4.694;6.102;5.265;11.826
1494980969;13.405;4.643;6.112;5.270;11.917
1494980975;13.385;4.636;6.106;5.266;11.734
1494980980;13.542;4.693;6.109;5.265;11.748
1494980985;13.378;4.633;6.098;5.258;11.908
1494980990;13.406;4.642;6.104;5.264;11.707
1494980995;13.398;4.643;6.102;5.268;11.694
1494981000;13.529;4.693;6.102;5.256;11.723
1494981005;13.407;4.643;6.114;5.267;11.903
1494981010;13.392;4.643;6.106;5.268;11.750
1494981015;13.544;4.695;6.107;5.267;11.745
1494981020;13.378;4.632;6.098;5.257;11.908
1494981025;13.406;4.642;6.106;5.263;11.720
1494981030;13.386;4.638;6.115;5.265;11.749
1494981035;13.544;4.696;6.104;5.258;11.736
1494981040;13.407;4.643;6.103;5.268;11.921
1494981045;13.406;4.643;6.109;5.265;11.756
1494981050;13.544;4.696;6.093;5.268;11.748
1494981055;13.380;4.633;6.110;5.257;11.908
1494981060;13.389;4.638;6.102;5.267;11.717
1494981066;13.403;4.643;6.115;5.264;11.738
1494981071;13.544;4.696;6.145;5.260;11.719
1494981076;13.405;4.644;6.115;5.273;11.908
1494981081;13.406;4.644;6.110;5.267;11.752
1494981086;13.544;4.695;6.100;5.265;11.750
1494981091;13.360;4.626;6.103;5.258;11.898
1494981096;13.404;4.642;6.102;5.264;11.717
1494981101;13.403;4.643;6.108;5.264;11.756
1494981106;13.544;4.695;6.098;5.257;11.761
1494981111;13.406;4.643;6.097;5.267;11.908
1494981116;13.406;4.643;6.109;5.266;11.751
1494981121;13.526;4.687;6.110;5.269;11.726
1494981126;13.377;4.631;6.110;5.256;11.907
1494981131;13.407;4.643;6.100;5.266;11.726
1494981136;13.403;4.643;6.111;5.267;11.753
1494981141;13.544;4.694;6.102;5.254;11.800
1494981146;13.407;4.643;6.107;5.268;11.910
1494981151;13.399;4.628;6.114;5.266;11.712
1494981156;13.543;4.694;6.104;5.267;11.750
1494981161;13.385;4.631;6.099;5.253;11.910
1494981166;13.406;4.643;6.095;5.267;11.754
1494981171;13.469;4.641;6.099;5.264;11.759
1494981177;13.544;4.694;6.107;5.258;11.912
1494981182;13.407;4.642;6.123;5.269;11.889
1494981187;13.404;4.641;6.096;5.266;11.750
1494981192;13.544;4.693;6.098;5.266;11.754
1494981197;13.392;4.631;6.104;5.256;11.908
1494981202;13.397;4.638;6.109;5.269;11.746
1494981207;13.493;4.642;6.105;5.266;11.747
1494981212;13.544;4.693;6.102;5.269;11.892
1494981217;13.405;4.641;6.108;5.269;11.892
1494981222;13.406;4.642;6.098;5.269;11.749
1494981227;13.544;4.693;6.095;5.265;11.747
1494981232;13.401;4.630;6.098;5.254;11.906
1494981237;13.407;4.641;6.101;5.266;11.747
1494981242;13.504;4.641;6.114;5.265;11.750
1494981247;13.526;4.688;6.098;5.259;11.911
1494981252;13.407;4.641;6.106;5.269;11.891
1494981257;13.406;4.640;6.097;5.265;11.748
1494981262;13.545;4.693;6.107;5.265;11.750
1494981267;13.402;4.631;6.104;5.259;11.912
1494981272;13.407;4.641;6.106;5.268;11.745
1494981277;13.493;4.634;6.102;5.265;11.749
1494981282;13.543;4.693;6.107;5.257;11.911
1494981287;13.407;4.642;6.096;5.270;11.840
1494981293;13.406;4.641;6.100;5.266;11.746
1494981298;13.545;4.693;6.106;5.268;11.745
1494981303;13.406;4.630;6.105;5.266;11.751
1494981308;13.388;4.634;6.101;5.270;11.726
1494981313;13.543;4.693;6.103;5.269;11.746
1494981318;13.397;4.623;6.138;5.265;11.874
1494981323;13.391;4.637;6.108;5.268;11.748
1494981328;13.545;4.642;6.113;5.269;11.747
1494981333;13.444;4.693;6.107;5.257;11.910
1494981338;13.407;4.641;6.095;5.266;11.926
1494981343;13.406;4.642;6.100;5.268;11.750
1494981348;13.545;4.694;6.101;5.269;11.750
1494981353;13.391;4.625;6.109;5.258;11.906
1494981358;13.407;4.641;6.102;5.267;11.747
1494981363;13.534;4.641;6.099;5.267;11.739
1494981368;13.524;4.692;6.098;5.258;11.911
1494981373;13.407;4.640;6.117;5.267;11.877
1494981378;13.406;4.642;6.095;5.269;11.739
1494981383;13.527;4.686;6.111;5.267;11.743
1494981388;13.405;4.630;6.109;5.256;11.910
1494981393;13.407;4.642;6.108;5.268;11.750
1494981398;13.545;4.641;6.087;5.265;11.750
1494981403;13.405;4.692;6.102;5.257;11.914
1494981409;13.407;4.641;6.098;5.269;11.714
1494981414;13.389;4.635;6.100;5.268;11.731
1494981419;13.543;4.692;6.088;5.266;11.757
1494981424;13.407;4.630;6.113;5.255;11.916
1494981429;13.407;4.641;6.094;5.268;11.753
1494981434;13.545;4.640;6.096;5.265;11.756
1494981439;13.377;4.692;6.100;5.257;11.917
1494981444;13.392;4.633;6.114;5.269;11.694
1494981449;13.404;4.640;6.108;5.266;11.753
1494981454;13.545;4.692;6.102;5.265;11.751
1494981459;13.395;4.625;6.098;5.255;11.910
1494981464;13.407;4.640;6.095;5.265;11.757
1494981469;13.545;4.662;6.106;5.265;11.755
1494981474;13.377;4.690;6.100;5.259;11.900
1494981479;13.405;4.641;6.114;5.266;11.708
1494981484;13.406;4.642;6.096;5.266;11.760
1494981489;13.545;4.693;6.108;5.258;11.758
1494981494;13.407;4.637;6.124;5.260;11.906
1494981499;13.407;4.642;6.111;5.267;11.752
1494981504;13.545;4.682;6.108;5.283;11.730
1494981509;13.376;4.691;6.097;5.255;11.911
1494981514;13.407;4.640;6.111;5.266;11.715
1494981519;13.406;4.640;6.107;5.265;11.754
1494981525;13.545;4.693;6.098;5.255;11.753
1494981530;13.407;4.643;6.104;5.265;11.917
1494981535;13.407;4.642;6.108;5.267;11.734
1494981540;13.527;4.691;6.114;5.264;11.753
1494981545;13.379;4.647;6.099;5.254;11.918
1494981550;13.407;4.642;6.105;5.266;11.709
1494981555;13.406;4.642;6.110;5.267;11.753
1494981560;13.545;4.692;6.098;5.254;11.756
1494981565;13.407;4.643;6.098;5.268;11.914
1494981570;13.389;4.636;6.107;5.266;11.755
1494981575;13.543;4.693;6.110;5.265;11.756
1494981580;13.379;4.656;6.103;5.258;11.914
1494981585;13.407;4.641;6.108;5.264;11.723
1494981590;13.405;4.643;6.114;5.268;11.756
1494981595;13.545;4.692;6.101;5.254;11.755
1494981600;13.390;4.636;6.110;5.272;11.910
1494981605;13.405;4.642;6.110;5.268;11.757
1494981610;13.545;4.692;6.096;5.264;11.753
1494981615;13.379;4.641;6.098;5.258;11.916
1494981620;13.407;4.641;6.096;5.265;11.734
1494981625;13.405;4.641;6.113;5.266;11.757
1494981630;13.528;4.686;6.116;5.260;11.780
1494981636;13.406;4.640;6.105;5.267;11.923
1494981641;13.407;4.642;6.096;5.268;11.758
1494981646;13.545;4.692;6.100;5.264;11.756
1494981651;13.379;4.631;6.104;5.258;11.920
1494981656;13.407;4.640;6.111;5.265;11.748
1494981661;13.418;4.631;6.109;5.271;11.723
1494981666;13.543;4.692;6.099;5.256;11.822
1494981671;13.407;4.642;6.108;5.270;11.923
1494981676;13.407;4.640;6.112;5.264;11.756
1494981681;13.545;4.693;6.104;5.268;11.755
1494981686;13.389;4.630;6.103;5.255;11.920
1494981691;13.407;4.641;6.142;5.269;11.728
1494981696;13.421;4.640;6.112;5.266;11.750
1494981701;13.545;4.693;6.100;5.255;11.909
1494981706;13.407;4.641;6.105;5.268;11.928
1494981711;13.407;4.641;6.108;5.264;11.707
1494981716;13.539;4.692;6.097;5.266;11.742
1494981721;13.397;4.631;6.106;5.270;11.900
1494981726;13.406;4.641;6.097;5.267;11.723
1494981731;13.484;4.640;6.109;5.265;11.751
1494981736;13.545;4.693;6.098;5.258;11.912
1494981741;13.407;4.641;6.105;5.268;11.831
1494981747;13.407;4.641;6.090;5.268;11.751
1494981752;13.545;4.693;6.098;5.267;11.727
1494981757;13.393;4.629;6.112;5.256;11.913
1494981762;13.407;4.642;6.097;5.268;11.746
1494981767;13.545;4.641;6.100;5.265;11.748
1494981772;13.498;4.693;6.103;5.258;11.913
1494981777;13.407;4.642;6.096;5.268;11.702
1494981782;13.407;4.641;6.105;5.267;11.751
1494981787;13.528;4.687;6.097;5.269;11.746
1494981792;13.406;4.629;6.110;5.257;11.912
1494981797;13.407;4.642;6.102;5.270;11.747
1494981802;13.545;4.641;6.110;5.267;11.744
1494981807;13.405;4.693;6.104;5.257;11.910
1494981812;13.407;4.642;6.099;5.271;11.709
1494981817;13.386;4.636;6.108;5.269;11.726
1494981822;13.543;4.694;6.102;5.271;11.746
1494981827;13.407;4.630;6.102;5.256;11.913
1494981832;13.407;4.643;6.109;5.270;11.747
1494981837;13.545;4.639;6.113;5.266;11.746
1494981842;13.378;4.693;6.103;5.259;11.908
1494981847;13.385;4.634;6.111;5.271;11.679
1494981852;13.405;4.642;6.113;5.269;11.741
1494981857;13.545;4.692;6.099;5.263;11.744
1494981863;13.408;4.634;6.100;5.259;11.906
1494981868;13.407;4.641;6.104;5.267;11.742
1494981873;13.545;4.666;6.105;5.269;11.746
1494981878;13.379;4.688;6.235;5.259;11.895
1494981883;13.406;4.641;6.102;5.270;11.700
1494981888;13.406;4.640;6.108;5.266;11.743
1494981893;13.545;4.693;6.107;5.257;11.744
1494981898;13.408;4.638;6.097;5.256;11.907
1494981903;13.407;4.642;6.102;5.270;11.746
1494981908;13.545;4.671;6.109;5.271;11.709
1494981913;13.369;4.691;6.097;5.259;11.907
1494981918;13.407;4.640;6.137;5.269;11.664
1494981923;13.394;4.634;6.100;5.268;11.740
1494981928;13.545;4.692;6.106;5.260;11.739
1494981933;13.408;4.641;6.096;5.262;11.904
1494981938;13.407;4.640;6.097;5.269;11.743
1494981943;13.545;4.692;6.096;5.268;11.742
1494981948;13.379;4.671;6.102;5.257;11.905
1494981953;13.393;4.635;6.112;5.269;11.704
1494981958;13.404;4.639;6.107;5.267;11.741
1494981963;13.545;4.693;6.099;5.258;11.740
1494981968;13.408;4.640;6.115;5.269;11.907
1494981974;13.407;4.641;6.097;5.270;11.740
1494981979;13.546;4.692;6.114;5.268;11.740
1494981984;13.359;4.637;6.119;5.261;11.889
1494981989;13.406;4.640;6.108;5.268;11.715
1494981994;13.406;4.640;6.101;5.266;11.744
1494981999;13.545;4.692;6.104;5.260;11.773
1494982004;13.408;4.639;6.098;5.269;11.908
1494982009;13.407;4.640;6.113;5.269;11.740
1494982014;13.518;4.684;6.109;5.268;11.723
1494982019;13.379;4.628;6.098;5.258;11.902
1494982024;13.408;4.640;6.106;5.268;11.737
