1495000805;13.396;4.610;6.095;5.244;11.643
1495000810;13.420;4.626;6.085;5.252;11.494
1495000815;13.529;4.625;6.084;5.249;11.498
1495000820;13.553;4.676;6.082;5.243;11.657
1495000825;13.421;4.627;6.089;5.255;11.527
1495000830;13.421;4.626;6.086;5.251;11.496
1495000835;13.549;4.670;6.099;5.257;11.473
1495000840;13.419;4.615;6.091;5.243;11.657
1495000845;13.421;4.627;6.089;5.252;11.495
1495000850;13.558;4.627;6.094;5.255;11.494
1495000855;13.464;4.678;6.085;5.242;11.656
1495000860;13.421;4.627;6.090;5.256;11.447
1495000866;13.420;4.627;6.095;5.261;11.462
1495000871;13.556;4.678;6.087;5.256;11.487
1495000876;13.421;4.617;6.094;5.245;11.659
1495000881;13.421;4.625;6.085;5.251;11.502
1495000886;13.558;4.627;6.089;5.255;11.494
1495000891;13.392;4.678;6.085;5.243;11.657
1495000896;13.421;4.628;6.090;5.256;11.427
1495000901;13.406;4.629;6.087;5.257;11.494
1495000906;13.558;4.679;6.085;5.248;11.495
1495000911;13.421;4.621;6.083;5.244;11.654
1495000916;13.421;4.629;6.089;5.255;11.498
1495000921;13.558;4.652;6.085;5.252;11.497
1495000926;13.393;4.680;6.086;5.245;11.655
1495000931;13.406;4.624;6.100;5.255;11.445
1495000936;13.418;4.628;6.086;5.252;11.494
1495000941;13.558;4.681;6.086;5.239;11.491
1495000946;13.421;4.628;6.087;5.246;11.657
1495000951;13.421;4.629;6.085;5.252;11.500
1495000956;13.558;4.680;6.082;5.253;11.498
1495000961;13.375;4.657;6.087;5.242;11.653
1495000966;13.420;4.628;6.091;5.252;11.455
1495000971;13.420;4.629;6.085;5.252;11.499
1495000976;13.558;4.680;6.085;5.241;11.498
1495000982;13.421;4.630;6.086;5.253;11.658
1495000987;13.421;4.629;6.089;5.252;11.502
1495000992;13.532;4.674;6.091;5.254;11.474
1495000997;13.391;4.644;6.087;5.242;11.655
1495001002;13.421;4.629;6.092;5.251;11.455
1495001007;13.419;4.630;6.087;5.253;11.497
1495001012;13.558;4.680;6.087;5.240;11.495
1495001017;13.421;4.630;6.092;5.255;11.653
1495001022;13.416;4.617;6.092;5.256;11.468
1495001027;13.556;4.680;6.085;5.251;11.492
1495001032;13.393;4.644;6.083;5.242;11.660
1495001037;13.421;4.629;6.086;5.249;11.459
1495001042;13.419;4.630;6.092;5.252;11.498
1495001047;13.558;4.681;6.084;5.239;11.482
1495001052;13.421;4.630;6.090;5.264;11.638
1495001057;13.419;4.630;6.092;5.253;11.501
1495001062;13.557;4.681;6.083;5.251;11.496
1495001067;13.393;4.629;6.089;5.244;11.661
1495001072;13.421;4.631;6.092;5.252;11.476
1495001077;13.419;4.631;6.092;5.251;11.494
1495001082;13.557;4.683;6.086;5.244;11.528
1495001088;13.404;4.626;6.092;5.254;11.656
1495001093;13.420;4.631;6.086;5.252;11.495
1495001098;13.557;4.685;6.086;5.253;11.498
1495001103;13.394;4.621;6.084;5.238;11.657
1495001108;13.421;4.632;6.087;5.251;11.492
1495001113;13.432;4.633;6.088;5.253;11.500
1495001118;13.542;4.678;6.089;5.243;11.576
1495001123;13.419;4.632;6.088;5.254;11.666
1495001128;13.420;4.634;6.088;5.255;11.503
1495001133;13.557;4.682;6.084;5.250;11.502
1495001138;13.399;4.621;6.088;5.243;11.661
1495001143;13.421;4.632;6.086;5.254;11.473
1495001148;13.456;4.626;6.097;5.255;11.482
1495001153;13.556;4.683;6.087;5.245;11.659
1495001158;13.409;4.627;6.088;5.255;11.642
1495001163;13.418;4.633;6.088;5.254;11.505
1495001168;13.557;4.683;6.089;5.250;11.502
1495001173;13.411;4.621;6.086;5.242;11.663
1495001178;13.421;4.634;6.091;5.253;11.483
1495001183;13.505;4.632;6.092;5.251;11.505
1495001188;13.538;4.678;6.091;5.241;11.646
1495001194;13.419;4.633;6.088;5.253;11.591
1495001199;13.420;4.633;6.085;5.252;11.503
1495001204;13.557;4.684;6.080;5.250;11.502
1495001209;13.421;4.622;6.085;5.241;11.656
1495001214;13.421;4.634;6.086;5.254;11.504
1495001219;13.523;4.626;6.089;5.255;11.468
1495001224;13.504;4.682;6.085;5.240;11.662
1495001229;13.421;4.634;6.086;5.256;11.479
1495001234;13.420;4.632;6.088;5.252;11.504
1495001239;13.557;4.684;6.087;5.251;11.503
1495001244;13.421;4.622;6.092;5.239;11.658
1495001249;13.420;4.630;6.102;5.252;11.479
1495001254;13.556;4.633;6.094;5.254;11.498
1495001259;13.514;4.684;6.086;5.240;11.660
1495001264;13.421;4.632;6.090;5.253;11.458
1495001269;13.420;4.633;6.086;5.252;11.509
1495001274;13.557;4.684;6.089;5.252;11.507
1495001279;13.421;4.621;6.091;5.247;11.647
1495001284;13.419;4.632;6.083;5.253;11.499
1495001289;13.502;4.633;6.088;5.251;11.504
1495001294;13.557;4.684;6.085;5.240;11.657
1495001299;13.421;4.632;6.082;5.251;11.592
1495001304;13.420;4.633;6.086;5.252;11.498
1495001310;13.557;4.685;6.079;5.252;11.498
1495001315;13.400;4.615;6.087;5.240;11.656
1495001320;13.419;4.633;6.085;5.252;11.498
1495001325;13.557;4.634;6.088;5.255;11.497
1495001330;13.509;4.683;6.087;5.241;11.656
1495001335;13.421;4.631;6.087;5.253;11.455
1495001340;13.420;4.632;6.084;5.253;11.497
1495001345;13.543;4.679;6.104;5.255;11.485
1495001350;13.419;4.621;6.092;5.242;11.651
1495001355;13.420;4.633;6.088;5.253;11.502
1495001360;13.557;4.633;6.089;5.255;11.498
1495001365;13.428;4.683;6.086;5.242;11.650
1495001370;13.421;4.633;6.092;5.256;11.453
1495001375;13.399;4.626;6.092;5.257;11.479
1495001380;13.556;4.683;6.086;5.250;11.497
1495001385;13.420;4.622;6.084;5.241;11.645
1495001390;13.420;4.632;6.084;5.253;11.500
1495001395;13.557;4.643;6.092;5.255;11.503
1495001400;13.391;4.682;6.084;5.242;11.654
1495001405;13.407;4.621;6.101;5.257;11.427
1495001410;13.418;4.630;6.090;5.252;11.493
1495001416;13.557;4.683;6.087;5.245;11.499
1495001421;13.421;4.628;6.085;5.242;11.649
1495001426;13.421;4.633;6.084;5.256;11.495
1495001431;13.557;4.664;6.090;5.254;11.499
1495001436;13.392;4.680;6.077;5.250;11.630
1495001441;13.419;4.630;6.093;5.252;11.449
1495001446;13.419;4.631;6.088;5.254;11.500
1495001451;13.557;4.683;6.086;5.243;11.493
1495001456;13.420;4.630;6.086;5.243;11.650
1495001461;13.420;4.633;6.086;5.254;11.495
1495001466;13.557;4.673;6.089;5.255;11.406
1495001471;13.381;4.680;6.087;5.243;11.650
1495001476;13.420;4.633;6.085;5.256;11.451
1495001481;13.419;4.632;6.091;5.256;11.501
1495001486;13.557;4.682;6.089;5.240;11.490
1495001491;13.420;4.632;6.086;5.252;11.648
1495001496;13.420;4.631;6.085;5.250;11.494
1495001501;13.543;4.678;6.121;5.257;11.453
1495001506;13.391;4.638;6.083;5.244;11.654
1495001511;13.420;4.632;6.084;5.250;11.459
1495001516;13.419;4.632;6.088;5.251;11.504
1495001521;13.557;4.683;6.082;5.243;11.480
1495001526;13.420;4.631;6.094;5.260;11.655
1495001532;13.403;4.624;6.097;5.254;11.484
1495001537;13.555;4.681;6.092;5.251;11.499
1495001542;13.393;4.619;6.086;5.241;11.651
1495001547;13.420;4.632;6.091;5.252;11.477
1495001552;13.415;4.633;6.084;5.252;11.504
1495001557;13.557;4.685;6.084;5.238;11.580
1495001562;13.400;4.628;6.088;5.252;11.645
1495001567;13.418;4.634;6.082;5.251;11.498
1495001572;13.557;4.685;6.090;5.251;11.505
1495001577;13.398;4.623;6.084;5.245;11.651
1495001582;13.420;4.633;6.091;5.252;11.494
1495001587;13.461;4.634;6.090;5.251;11.503
1495001592;13.533;4.676;6.104;5.240;11.623
1495001597;13.418;4.633;6.096;5.252;11.679
1495001602;13.420;4.633;6.084;5.250;11.506
1495001607;13.557;4.685;6.078;5.250;11.507
1495001612;13.415;4.624;6.093;5.242;11.656
1495001617;13.420;4.635;6.088;5.253;11.502
1495001622;13.557;4.628;6.115;5.257;11.469
1495001627;13.521;4.683;6.085;5.242;11.658
1495001632;13.420;4.634;6.092;5.255;11.640
1495001637;13.420;4.634;6.084;5.255;11.510
1495001642;13.557;4.685;6.087;5.253;11.500
1495001648;13.419;4.623;6.088;5.243;11.656
1495001653;13.420;4.633;6.087;5.255;11.456
1495001658;13.549;4.632;6.082;5.253;11.497
1495001663;13.485;4.684;6.083;5.243;11.657
1495001668;13.420;4.633;6.089;5.255;11.544
1495001673;13.419;4.633;6.085;5.252;11.505
1495001678;13.557;4.685;6.083;5.252;11.508
1495001683;13.420;4.623;6.086;5.244;11.658
1495001688;13.403;4.629;6.092;5.253;11.497
1495001693;13.557;4.633;6.089;5.252;11.506
1495001698;13.444;4.685;6.088;5.241;11.655
1495001703;13.420;4.634;6.089;5.254;11.458
1495001708;13.419;4.634;6.090;5.253;11.505
1495001713;13.557;4.686;6.083;5.254;11.496
1495001718;13.403;4.617;6.095;5.245;11.646
1495001723;13.418;4.634;6.083;5.252;11.507
1495001728;13.557;4.634;6.088;5.250;11.505
1495001733;13.392;4.685;6.085;5.240;11.660
1495001738;13.420;4.635;6.098;5.252;11.434
1495001743;13.419;4.635;6.085;5.250;11.498
1495001748;13.536;4.679;6.086;5.248;11.469
1495001753;13.418;4.624;6.082;5.239;11.657
1495001758;13.408;4.631;6.102;5.254;11.485
1495001764;13.555;4.634;6.100;5.250;11.511
1495001769;13.391;4.686;6.084;5.241;11.659
1495001774;13.420;4.635;6.087;5.251;11.439
1495001779;13.419;4.635;6.086;5.248;11.510
1495001784;13.557;4.687;6.087;5.246;11.506
1495001789;13.409;4.613;6.103;5.240;11.640
1495001794;13.418;4.635;6.084;5.249;11.508
1495001799;13.557;4.636;6.083;5.249;11.511
1495001804;13.391;4.688;6.085;5.241;11.659
1495001809;13.420;4.637;6.085;5.251;11.461
1495001814;13.419;4.637;6.092;5.248;11.513
1495001819;13.556;4.688;6.085;5.254;11.462
1495001824;13.418;4.626;6.088;5.249;11.668
1495001829;13.419;4.638;6.090;5.252;11.509
1495001834;13.557;4.686;6.090;5.246;11.509
1495001839;13.404;4.626;6.085;5.239;11.659
1495001844;13.420;4.638;6.092;5.251;11.487
1495001849;13.491;4.636;6.085;5.248;11.506
1495001854;13.539;4.681;6.083;5.237;11.658
1495001859;13.420;4.637;6.090;5.253;11.559
1495001864;13.419;4.636;6.093;5.249;11.513
1495001869;13.557;4.688;6.084;5.246;11.512
1495001875;13.419;4.625;6.088;5.236;11.655
1495001880;13.420;4.637;6.085;5.247;11.505
1495001885;13.438;4.630;6.084;5.246;11.492
1495001890;13.555;4.687;6.081;5.236;11.663
1495001895;13.420;4.638;6.087;5.251;11.609
1495001900;13.419;4.637;6.088;5.249;11.505
1495001905;13.556;4.688;6.091;5.248;11.507
1495001910;13.407;4.625;6.085;5.237;11.659
1495001915;13.399;4.630;6.089;5.251;11.478
1495001920;13.531;4.637;6.088;5.252;11.508
1495001925;13.556;4.688;6.085;5.241;11.633
1495001930;13.420;4.637;6.092;5.250;11.493
1495001935;13.419;4.636;6.087;5.247;11.490
1495001940;13.557;4.688;6.089;5.248;11.506
1495001945;13.400;4.620;6.095;5.245;11.647
1495001950;13.418;4.635;6.090;5.249;11.513
1495001955;13.557;4.636;6.085;5.247;11.508
1495001960;13.493;4.687;6.088;5.233;11.660
1495001965;13.420;4.636;6.088;5.248;11.437
1495001970;13.419;4.638;6.090;5.250;11.513
1495001975;13.556;4.685;6.093;5.253;11.464
1495001980;13.418;4.624;6.098;5.235;11.656
1495001986;13.419;4.636;6.084;5.247;11.516
1495001991;13.557;4.636;6.092;5.248;11.508
1495001996;13.421;4.687;6.086;5.239;11.661
1495002001;13.420;4.636;6.084;5.249;11.465
1495002006;13.419;4.636;6.090;5.252;11.459
1495002011;13.555;4.687;6.086;5.251;11.509
1495002016;13.420;4.624;6.100;5.237;11.664
1495002021;13.419;4.635;6.083;5.248;11.512
1495002026;13.556;4.630;6.083;5.250;11.510
1495002031;13.397;4.679;6.086;5.236;11.662
1495002036;13.420;4.630;6.086;5.251;11.417
1495002041;13.403;4.630;6.087;5.247;11.509
1495002046;13.556;4.681;6.085;5.244;11.505
1495002051;13.419;4.621;6.085;5.238;11.659
1495002056;13.419;4.629;6.087;5.246;11.515
1495002061;13.556;4.640;6.091;5.249;11.513
1495002066;13.390;4.679;6.086;5.235;11.666
1495002071;13.405;4.622;6.092;5.248;11.458
1495002076;13.418;4.630;6.088;5.249;11.517
1495002081;13.556;4.680;6.087;5.251;11.514
1495002086;13.420;4.617;6.091;5.235;11.667
1495002091;13.419;4.629;6.091;5.247;11.513
1495002097;13.556;4.629;6.090;5.250;11.517
1495002102;13.387;4.674;6.088;5.240;11.659
1495002107;13.418;4.628;6.089;5.248;11.469
1495002112;13.419;4.629;6.083;5.248;11.518
1495002117;13.556;4.680;6.086;5.248;11.510
1495002122;13.419;4.619;6.086;5.240;11.665
1495002127;13.419;4.627;6.085;5.246;11.523
1495002132;13.537;4.628;6.100;5.249;11.500
1495002137;13.389;4.679;6.085;5.239;11.668
1495002142;13.420;4.628;6.088;5.248;11.471
1495002147;13.419;4.627;6.088;5.244;11.527
1495002152;13.556;4.679;6.084;5.237;11.516
1495002157;13.419;4.623;6.089;5.234;11.666
1495002162;13.405;4.617;6.093;5.250;11.485
1495002167;13.554;4.672;6.083;5.246;11.515
1495002172;13.391;4.672;6.083;5.232;11.670
1495002177;13.419;4.626;6.089;5.244;11.478
1495002182;13.418;4.627;6.089;5.247;11.526
1495002187;13.556;4.677;6.085;5.235;11.518
1495002192;13.419;4.624;6.094;5.247;11.653
1495002197;13.417;4.626;6.083;5.249;11.518
1495002202;13.556;4.678;6.084;5.248;11.518
1495002207;13.391;4.643;6.086;5.236;11.675
1495002213;13.419;4.626;6.088;5.244;11.481
1495002218;13.417;4.626;6.087;5.246;11.521
1495002223;13.556;4.678;6.086;5.241;11.468
1495002228;13.416;4.626;6.087;5.248;11.669
1495002233;13.419;4.626;6.089;5.245;11.530
1495002238;13.556;4.678;6.092;5.245;11.524
1495002243;13.391;4.618;6.083;5.235;11.679
1495002248;13.419;4.628;6.091;5.248;11.520
1495002253;13.556;4.627;6.090;5.248;11.526
1495002258;13.371;4.672;6.088;5.234;11.679
1495002263;13.419;4.628;6.091;5.246;11.484
1495002268;13.418;4.628;6.089;5.245;11.531
1495002273;13.556;4.681;6.087;5.243;11.526
1495002278;13.419;4.621;6.095;5.237;11.678
1495002283;13.419;4.629;6.085;5.246;11.533
1495002288;13.538;4.641;6.098;5.248;11.504
1495002293;13.388;4.678;6.086;5.234;11.681
1495002298;13.419;4.629;6.088;5.244;11.489
1495002303;13.418;4.630;6.083;5.245;11.530
1495002308;13.556;4.681;6.086;5.241;11.532
1495002313;13.419;4.625;6.083;5.237;11.683
1495002318;13.398;4.622;6.079;5.248;11.501
1495002323;13.554;4.670;6.088;5.246;11.532
1495002329;13.391;4.676;6.087;5.237;11.684
1495002334;13.419;4.631;6.090;5.249;11.486
1495002339;13.417;4.630;6.090;5.247;11.530
1495002344;13.556;4.681;6.088;5.236;11.531
1495002349;13.413;4.618;6.088;5.253;11.670
1495002354;13.417;4.630;6.083;5.248;11.529
1495002359;13.518;4.669;6.108;5.249;11.498
1495002364;13.389;4.644;6.087;5.239;11.682
1495002369;13.419;4.630;6.092;5.248;11.487
1495002374;13.417;4.629;6.091;5.247;11.535
1495002379;13.556;4.683;6.087;5.240;11.530
1495002384;13.419;4.631;6.089;5.255;11.687
1495002389;13.418;4.629;6.106;5.249;11.514
1495002394;13.554;4.682;6.084;5.249;11.523
1495002399;13.391;4.621;6.086;5.239;11.690
1495002404;13.419;4.631;6.087;5.245;11.514
1495002409;13.415;4.631;6.094;5.247;11.531
1495002414;13.556;4.683;6.087;5.237;11.558
1495002419;13.419;4.632;6.086;5.247;11.673
1495002424;13.375;4.614;6.137;5.265;11.467
1495002429;13.547;4.681;6.085;5.247;11.538
1495002434;13.389;4.621;6.087;5.236;11.689
1495002440;13.419;4.632;6.082;5.244;11.528
1495002445;13.449;4.631;6.088;5.242;11.547
1495002450;13.556;4.683;6.084;5.233;11.611
1495002455;13.419;4.631;6.080;5.245;11.687
1495002460;13.403;4.625;6.096;5.246;11.530
1495002465;13.554;4.683;6.080;5.242;11.539
1495002470;13.406;4.621;6.085;5.235;11.687
1495002475;13.418;4.634;6.090;5.246;11.539
1495002480;13.501;4.632;6.085;5.245;11.534
1495002485;13.556;4.683;6.085;5.234;11.675
1495002490;13.398;4.628;6.090;5.251;11.696
1495002495;13.416;4.633;6.083;5.248;11.534
1495002500;13.556;4.682;6.078;5.244;11.534
1495002505;13.416;4.621;6.086;5.235;11.688
1495002510;13.418;4.631;6.087;5.245;11.536
1495002515;13.498;4.632;6.089;5.245;11.542
1495002520;13.538;4.677;6.093;5.241;11.678
1495002525;13.417;4.632;6.093;5.250;11.682
1495002530;13.418;4.631;6.089;5.245;11.536
1495002535;13.556;4.682;6.085;5.244;11.536
1495002540;13.412;4.620;6.087;5.237;11.689
1495002545;13.419;4.631;6.088;5.247;11.539
1495002551;13.502;4.622;6.086;5.250;11.526
1495002556;13.554;4.681;6.087;5.237;11.691
1495002561;13.419;4.631;6.084;5.250;11.647
1495002566;13.418;4.630;6.085;5.247;11.544
1495002571;13.555;4.680;6.087;5.243;11.548
1495002576;13.419;4.618;6.098;5.232;11.695
1495002581;13.418;4.629;6.087;5.245;11.517
1495002586;13.541;4.630;6.092;5.248;11.543
1495002591;13.460;4.681;6.088;5.236;11.697
1495002596;13.419;4.630;6.087;5.246;11.498
1495002601;13.418;4.630;6.089;5.247;11.548
1495002606;13.555;4.682;6.088;5.247;11.545
1495002611;13.419;4.619;6.094;5.235;11.701
1495002616;13.401;4.625;6.093;5.246;11.540
1495002621;13.555;4.630;6.092;5.248;11.543
1495002626;13.389;4.681;6.087;5.239;11.701
1495002631;13.419;4.630;6.086;5.247;11.497
1495002636;13.417;4.631;6.092;5.246;11.548
1495002641;13.555;4.682;6.087;5.244;11.548
1495002646;13.400;4.615;6.091;5.239;11.702
1495002651;13.417;4.629;6.085;5.244;11.554
1495002656;13.555;4.655;6.089;5.243;11.544
1495002661;13.390;4.681;6.086;5.233;11.707
1495002667;13.419;4.630;6.089;5.245;11.505
1495002672;13.417;4.630;6.085;5.247;11.548
1495002677;13.537;4.675;6.093;5.239;11.521
1495002682;13.417;4.624;6.096;5.231;11.701
1495002687;13.418;4.629;6.091;5.244;11.553
1495002692;13.555;4.663;6.082;5.245;11.559
1495002697;13.390;4.681;6.085;5.235;11.707
1495002702;13.418;4.630;6.084;5.246;11.508
1495002707;13.415;4.623;6.097;5.246;11.536
1495002712;13.553;4.680;6.088;5.234;11.545
1495002717;13.418;4.630;6.085;5.241;11.711
1495002722;13.418;4.630;6.085;5.246;11.554
1495002727;13.555;4.681;6.093;5.246;11.551
1495002732;13.390;4.668;6.087;5.234;11.710
1495002737;13.418;4.630;6.089;5.246;11.456
1495002742;13.409;4.629;6.092;5.248;11.556
1495002747;13.555;4.681;6.087;5.236;11.533
1495002752;13.418;4.629;6.087;5.242;11.717
1495002757;13.418;4.630;6.088;5.245;11.558
1495002762;13.555;4.682;6.090;5.248;11.560
1495002767;13.390;4.634;6.084;5.237;11.713
1495002772;13.401;4.623;6.081;5.244;11.512
1495002777;13.415;4.629;6.083;5.244;11.561
1495002783;13.555;4.680;6.084;5.237;11.637
1495002788;13.418;4.631;6.086;5.250;11.719
1495002793;13.417;4.630;6.085;5.247;11.569
1495002798;13.555;4.681;6.086;5.246;11.564
1495002803;13.376;4.610;6.088;5.235;11.718
1495002808;13.416;4.628;6.084;5.243;11.543
1495002813;13.459;4.628;6.083;5.244;11.566
1495002818;13.555;4.678;6.084;5.235;11.720
1495002823;13.418;4.629;6.097;5.249;11.641
1495002828;13.417;4.628;6.085;5.247;11.570
1495002833;13.537;4.670;6.093;5.246;11.549
1495002838;13.414;4.617;6.089;5.235;11.722
1495002843;13.418;4.628;6.087;5.245;11.567
1495002848;13.518;4.627;6.086;5.247;11.575
1495002853;13.555;4.679;6.088;5.239;11.730
1495002858;13.418;4.629;6.092;5.247;11.582
1495002863;13.399;4.617;6.089;5.247;11.536
1495002868;13.553;4.679;6.085;5.244;11.562
1495002873;13.412;4.618;6.087;5.235;11.731
1495002878;13.418;4.629;6.094;5.245;11.567
1495002883;13.518;4.630;6.092;5.247;11.575
1495002888;13.558;4.681;6.087;5.239;11.727
1495002893;13.418;4.626;6.106;5.258;11.554
1495002899;13.415;4.628;6.088;5.248;11.570
1495002904;13.554;4.680;6.087;5.238;11.537
1495002909;13.418;4.629;6.090;5.248;11.730
1495002914;13.417;4.628;6.084;5.245;11.581
1495002919;13.555;4.680;6.087;5.245;11.569
1495002924;13.390;4.620;6.086;5.241;11.708
1495002929;13.408;4.628;6.087;5.248;11.549
1495002934;13.416;4.629;6.092;5.246;11.577
1495002939;13.554;4.679;6.086;5.233;11.585
1495002944;13.418;4.630;6.091;5.245;11.738
1495002949;13.417;4.630;6.093;5.248;11.571
1495002954;13.555;4.680;6.082;5.247;11.575
1495002959;13.364;4.608;6.085;5.250;11.721
1495002964;13.400;4.622;6.095;5.244;11.546
1495002969;13.414;4.628;6.084;5.249;11.576
1495002974;13.554;4.679;6.087;5.237;11.592
1495002979;13.418;4.629;6.088;5.246;11.741
1495002984;13.417;4.629;6.085;5.247;11.587
1495002989;13.555;4.679;6.095;5.247;11.589
1495002994;13.371;4.610;6.086;5.234;11.737
1495002999;13.416;4.628;6.091;5.247;11.556
1495003004;13.413;4.628;6.094;5.248;11.583
1495003010;13.554;4.678;6.086;5.235;11.637
1495003015;13.418;4.628;6.087;5.247;11.746
1495003020;13.417;4.629;6.084;5.248;11.583
1495003025;13.539;4.674;6.085;5.250;11.571
1495003030;13.388;4.615;6.087;5.233;11.745
1495003035;13.417;4.627;6.093;5.245;11.578
1495003040;13.433;4.627;6.083;5.245;11.583
1495003045;13.554;4.677;6.086;5.234;11.674
1495003050;13.417;4.626;6.090;5.247;11.746
1495003055;13.398;4.619;6.080;5.250;11.549
1495003060;13.553;4.678;6.093;5.248;11.583
1495003065;13.400;4.615;6.085;5.237;11.743
1495003070;13.417;4.625;6.092;5.244;11.590
1495003075;13.502;4.625;6.082;5.246;11.585
1495003080;13.554;4.677;6.086;5.238;11.634
1495003085;13.410;4.614;6.108;5.255;11.728
1495003090;13.415;4.625;6.088;5.244;11.584
1495003095;13.554;4.678;6.086;5.246;11.573
1495003100;13.390;4.615;6.088;5.236;11.747
1495003105;13.417;4.625;6.090;5.243;11.575
1495003110;13.413;4.625;6.093;5.242;11.576
1495003115;13.554;4.676;6.095;5.241;11.617
1495003121;13.409;4.624;6.110;5.247;11.744
1495003126;13.417;4.628;6.081;5.245;11.587
1495003131;13.554;4.679;6.086;5.245;11.571
1495003136;13.396;4.616;6.086;5.232;11.747
1495003141;13.417;4.628;6.087;5.245;11.584
1495003146;13.554;4.679;6.081;5.247;11.545
1495003151;13.374;4.642;6.078;5.232;11.744
1495003156;13.417;4.627;6.090;5.243;11.545
1495003161;13.415;4.627;6.083;5.244;11.587
1495003166;13.554;4.678;6.086;5.235;11.583
1495003171;13.417;4.626;6.085;5.247;11.743
1495003176;13.417;4.627;6.083;5.245;11.593
1495003181;13.539;4.673;6.086;5.243;11.587
1495003186;13.388;4.615;6.086;5.233;11.749
1495003191;13.417;4.627;6.090;5.245;11.560
1495003196;13.433;4.627;6.091;5.246;11.593
1495003201;13.554;4.678;6.085;5.236;11.572
1495003206;13.417;4.627;6.088;5.245;11.746
1495003211;13.395;4.622;6.091;5.245;11.561
1495003216;13.552;4.680;6.093;5.246;11.594
1495003221;13.399;4.617;6.086;5.237;11.742
1495003226;13.417;4.628;6.089;5.246;11.581
1495003231;13.499;4.626;6.092;5.245;11.589
1495003237;13.554;4.678;6.085;5.233;11.672
1495003242;13.382;4.622;6.098;5.248;11.578
1495003247;13.415;4.629;6.094;5.246;11.588
1495003252;13.554;4.680;6.081;5.245;11.587
1495003257;13.416;4.617;6.098;5.235;11.744
1495003262;13.417;4.628;6.087;5.244;11.595
1495003267;13.537;4.627;6.094;5.244;11.597
1495003272;13.545;4.679;6.084;5.244;11.730
1495003277;13.415;4.628;6.090;5.246;11.541
1495003282;13.416;4.630;6.088;5.246;11.600
1495003287;13.554;4.680;6.087;5.244;11.589
1495003292;13.417;4.618;6.095;5.234;11.747
1495003297;13.417;4.628;6.085;5.243;11.592
1495003302;13.554;4.628;6.094;5.242;11.588
1495003307;13.424;4.673;6.086;5.235;11.744
1495003312;13.417;4.628;6.090;5.248;11.544
1495003317;13.416;4.627;6.091;5.244;11.598
1495003322;13.554;4.677;6.086;5.244;11.589
1495003327;13.417;4.615;6.094;5.236;11.747
1495003332;13.417;4.626;6.092;5.245;11.598
1495003337;13.536;4.617;6.079;5.243;11.594
1495003342;13.385;4.677;6.090;5.233;11.747
1495003347;13.417;4.625;6.084;5.245;11.552
1495003353;13.416;4.627;6.084;5.246;11.598
1495003358;13.554;4.677;6.091;5.241;11.600
1495003363;13.417;4.617;6.096;5.232;11.755
1495003368;13.401;4.618;6.104;5.247;11.571
1495003373;13.552;4.648;6.091;5.246;11.599
1495003378;13.388;4.677;6.087;5.235;11.758
1495003383;13.416;4.624;6.083;5.244;11.548
1495003388;13.415;4.625;6.085;5.243;11.601
1495003393;13.554;4.676;6.085;5.236;11.600
1495003398;13.406;4.611;6.095;5.234;11.738
1495003403;13.414;4.623;6.088;5.245;11.598
1495003408;13.553;4.671;6.096;5.244;11.597
1495003413;13.388;4.669;6.086;5.234;11.758
1495003418;13.417;4.625;6.092;5.246;11.550
1495003423;13.415;4.625;6.092;5.246;11.600
1495003428;13.554;4.674;6.095;5.238;11.569
1495003433;13.415;4.624;6.089;5.245;11.759
1495003438;13.416;4.626;6.086;5.248;11.602
1495003443;13.553;4.654;6.093;5.247;11.601
1495003448;13.387;4.675;6.086;5.235;11.758
1495003453;13.417;4.625;6.086;5.246;11.551
1495003458;13.415;4.626;6.087;5.247;11.578
1495003463;13.538;4.677;6.089;5.239;11.598
1495003469;13.416;4.621;6.089;5.233;11.760
1495003474;13.416;4.625;6.095;5.244;11.604
1495003479;13.553;4.658;6.083;5.244;11.599
1495003484;13.388;4.675;6.086;5.234;11.758
1495003489;13.416;4.625;6.094;5.246;11.561
1495003494;13.399;4.617;6.093;5.242;11.606
1495003499;13.551;4.677;6.087;5.234;11.600
1495003504;13.416;4.627;6.086;5.245;11.764
1495003509;13.416;4.626;6.090;5.245;11.607
1495003514;13.553;4.676;6.089;5.244;11.610
1495003519;13.388;4.648;6.087;5.236;11.763
1495003524;13.396;4.620;6.097;5.247;11.544
1495003529;13.413;4.624;6.092;5.245;11.602
1495003534;13.553;4.675;6.086;5.233;11.579
1495003539;13.416;4.625;6.086;5.245;11.764
1495003544;13.416;4.625;6.089;5.243;11.616
1495003549;13.553;4.679;6.082;5.259;11.567
1495003554;13.370;4.609;6.102;5.238;11.750
1495003559;13.415;4.624;6.113;5.249;11.527
1495003564;13.400;4.620;6.082;5.246;11.584
1495003569;13.551;4.676;6.089;5.233;11.579
1495003574;13.416;4.625;6.098;5.247;11.762
1495003579;13.416;4.628;6.091;5.247;11.607
1495003585;13.553;4.678;6.084;5.245;11.606
1495003590;13.388;4.617;6.086;5.232;11.761
1495003595;13.396;4.619;6.099;5.244;11.562
1495003600;13.412;4.625;6.093;5.243;11.613
1495003605;13.553;4.678;6.086;5.235;11.628
1495003610;13.416;4.626;6.089;5.250;11.765
1495003615;13.416;4.627;6.083;5.242;11.612
1495003620;13.553;4.677;6.092;5.242;11.617
1495003625;13.371;4.607;6.083;5.236;11.749
