1495062005;13.537;4.670;6.101;5.256;11.282
1495062010;13.398;4.619;6.114;5.263;11.325
1495062015;13.375;4.612;6.102;5.268;11.272
1495062020;13.535;4.671;6.102;5.269;11.278
1495062025;13.369;4.645;6.107;5.259;11.320
1495062030;13.398;4.620;6.116;5.269;11.263
1495062035;13.396;4.620;6.107;5.269;11.280
1495062040;13.537;4.672;6.102;5.257;11.277
1495062045;13.391;4.607;6.119;5.277;11.319
1495062050;13.396;4.619;6.096;5.266;11.278
1495062055;13.537;4.670;6.099;5.266;11.275
1495062060;13.370;4.608;6.110;5.256;11.322
1495062065;13.398;4.620;6.112;5.264;11.260
1495062070;13.395;4.619;6.105;5.264;11.279
1495062075;13.537;4.670;6.114;5.260;11.232
1495062080;13.397;4.618;6.100;5.266;11.321
1495062085;13.398;4.619;6.110;5.264;11.273
1495062090;13.537;4.669;6.109;5.262;11.279
1495062095;13.382;4.606;6.098;5.252;11.323
1495062100;13.398;4.619;6.110;5.263;11.261
1495062105;13.392;4.618;6.110;5.263;11.275
1495062111;13.522;4.668;6.108;5.252;11.234
1495062116;13.398;4.617;6.105;5.263;11.322
1495062121;13.398;4.617;6.095;5.262;11.281
1495062126;13.537;4.669;6.103;5.262;11.280
1495062131;13.370;4.608;6.108;5.254;11.326
1495062136;13.398;4.618;6.096;5.263;11.267
1495062141;13.383;4.611;6.101;5.263;11.280
1495062146;13.536;4.668;6.101;5.252;11.265
1495062151;13.399;4.618;6.107;5.265;11.332
1495062156;13.398;4.617;6.110;5.262;11.282
1495062161;13.537;4.670;6.100;5.266;11.281
1495062166;13.380;4.608;6.101;5.255;11.320
1495062171;13.383;4.613;6.116;5.265;11.280
1495062176;13.465;4.617;6.111;5.263;11.278
1495062181;13.537;4.668;6.098;5.253;11.280
1495062186;13.399;4.618;6.100;5.266;11.358
1495062191;13.398;4.618;6.100;5.264;11.275
1495062196;13.537;4.669;6.103;5.263;11.278
1495062201;13.370;4.602;6.112;5.256;11.309
1495062206;13.397;4.618;6.107;5.265;11.281
1495062211;13.537;4.619;6.112;5.265;11.281
1495062216;13.496;4.670;6.093;5.254;11.325
1495062222;13.399;4.619;6.104;5.266;11.343
1495062227;13.398;4.619;6.108;5.264;11.274
1495062232;13.523;4.663;6.109;5.266;11.263
1495062237;13.397;4.608;6.098;5.257;11.327
1495062242;13.398;4.619;6.105;5.265;11.274
1495062247;13.537;4.619;6.101;5.265;11.279
1495062252;13.421;4.670;6.103;5.255;11.323
1495062257;13.399;4.620;6.103;5.271;11.299
1495062262;13.398;4.618;6.127;5.275;11.269
1495062267;13.536;4.671;6.097;5.271;11.278
1495062272;13.399;4.610;6.104;5.261;11.320
1495062277;13.399;4.621;6.110;5.269;11.277
1495062282;13.537;4.619;6.105;5.269;11.280
1495062287;13.369;4.671;6.099;5.257;11.323
1495062292;13.399;4.620;6.107;5.285;11.240
1495062297;13.396;4.619;6.095;5.265;11.275
1495062302;13.537;4.671;6.100;5.267;11.283
1495062307;13.399;4.611;6.114;5.255;11.324
1495062312;13.398;4.621;6.106;5.265;11.275
1495062317;13.537;4.620;6.114;5.265;11.282
1495062322;13.369;4.673;6.102;5.257;11.340
1495062327;13.383;4.622;6.114;5.269;11.264
1495062332;13.398;4.624;6.108;5.269;11.284
1495062338;13.538;4.675;6.106;5.264;11.285
1495062343;13.400;4.615;6.113;5.257;11.326
1495062348;13.399;4.624;6.108;5.268;11.279
1495062353;13.538;4.629;6.114;5.269;11.283
1495062358;13.351;4.667;6.111;5.258;11.331
1495062363;13.397;4.622;6.109;5.269;11.265
1495062368;13.398;4.621;6.098;5.266;11.280
1495062373;13.538;4.672;6.104;5.260;11.280
1495062378;13.400;4.614;6.099;5.254;11.329
1495062383;13.399;4.621;6.099;5.266;11.287
1495062388;13.522;4.641;6.105;5.270;11.285
1495062393;13.368;4.671;6.101;5.257;11.330
1495062398;13.399;4.623;6.107;5.269;11.274
1495062403;13.398;4.623;6.095;5.268;11.283
1495062408;13.538;4.673;6.098;5.255;11.290
1495062413;13.399;4.621;6.110;5.262;11.330
1495062418;13.376;4.614;6.105;5.269;11.283
1495062423;13.536;4.663;6.101;5.268;11.284
1495062428;13.370;4.670;6.102;5.257;11.336
1495062433;13.399;4.621;6.094;5.267;11.272
1495062438;13.398;4.621;6.113;5.267;11.289
1495062443;13.538;4.672;6.104;5.255;11.292
1495062448;13.391;4.607;6.114;5.265;11.327
1495062453;13.397;4.620;6.110;5.268;11.289
1495062459;13.538;4.658;6.104;5.268;11.289
1495062464;13.370;4.672;6.100;5.258;11.341
1495062469;13.399;4.621;6.097;5.267;11.277
1495062474;13.398;4.621;6.113;5.267;11.289
1495062479;13.538;4.673;6.133;5.263;11.277
1495062484;13.398;4.619;6.099;5.264;11.340
1495062489;13.399;4.619;6.150;5.290;11.278
1495062494;13.526;4.651;6.104;5.270;11.291
1495062499;13.368;4.673;6.099;5.260;11.341
1495062504;13.399;4.622;6.111;5.268;11.274
1495062509;13.398;4.621;6.097;5.269;11.287
1495062514;13.538;4.672;6.102;5.259;11.294
1495062519;13.400;4.621;6.113;5.265;11.341
1495062524;13.381;4.617;6.113;5.270;11.284
1495062529;13.536;4.672;6.113;5.268;11.289
1495062534;13.370;4.648;6.105;5.256;11.339
1495062539;13.399;4.621;6.106;5.266;11.272
1495062544;13.397;4.621;6.086;5.266;11.292
1495062549;13.538;4.671;6.104;5.255;11.285
1495062554;13.381;4.615;6.113;5.271;11.323
1495062559;13.397;4.619;6.111;5.266;11.290
1495062564;13.538;4.672;6.085;5.265;11.283
1495062569;13.371;4.621;6.097;5.255;11.336
1495062575;13.399;4.621;6.109;5.267;11.266
1495062580;13.397;4.623;6.095;5.269;11.285
1495062585;13.510;4.665;6.108;5.262;11.284
1495062590;13.398;4.620;6.101;5.279;11.343
1495062595;13.399;4.622;6.106;5.268;11.285
1495062600;13.538;4.673;6.105;5.266;11.285
1495062605;13.371;4.612;6.099;5.259;11.335
1495062610;13.400;4.623;6.103;5.268;11.265
1495062615;13.397;4.616;6.099;5.269;11.287
1495062620;13.536;4.673;6.099;5.256;11.275
1495062625;13.400;4.623;6.097;5.269;11.365
1495062630;13.399;4.624;6.100;5.270;11.280
1495062635;13.538;4.674;6.105;5.270;11.284
1495062640;13.371;4.611;6.103;5.256;11.333
1495062645;13.399;4.623;6.099;5.279;11.254
1495062650;13.400;4.622;6.117;5.266;11.287
1495062655;13.538;4.675;6.098;5.260;11.246
1495062660;13.400;4.624;6.105;5.269;11.378
1495062665;13.399;4.623;6.104;5.266;11.287
1495062670;13.538;4.674;6.102;5.265;11.289
1495062675;13.375;4.612;6.108;5.255;11.353
1495062680;13.381;4.620;6.096;5.266;11.261
1495062685;13.418;4.624;6.111;5.267;11.286
1495062691;13.538;4.674;6.098;5.256;11.250
1495062696;13.400;4.623;6.101;5.268;11.354
1495062701;13.399;4.622;6.106;5.267;11.284
1495062706;13.538;4.675;6.109;5.266;11.287
1495062711;13.357;4.608;6.102;5.259;11.329
1495062716;13.398;4.624;6.095;5.268;11.266
1495062721;13.444;4.623;6.096;5.266;11.280
1495062726;13.538;4.674;6.107;5.254;11.252
1495062731;13.400;4.623;6.105;5.268;11.349
1495062736;13.399;4.622;6.096;5.265;11.281
1495062741;13.523;4.669;6.099;5.268;11.274
1495062746;13.385;4.613;6.098;5.258;11.331
1495062751;13.400;4.625;6.096;5.269;11.283
1495062756;13.507;4.623;6.108;5.268;11.278
1495062761;13.530;4.674;6.098;5.257;11.327
1495062766;13.400;4.624;6.113;5.268;11.264
1495062771;13.381;4.615;6.103;5.266;11.273
1495062776;13.536;4.674;6.097;5.265;11.280
1495062781;13.400;4.612;6.113;5.256;11.327
1495062786;13.400;4.624;6.097;5.267;11.281
1495062791;13.538;4.624;6.103;5.268;11.288
1495062796;13.470;4.674;6.109;5.256;11.335
1495062801;13.371;4.616;6.107;5.270;11.260
1495062807;13.397;4.621;6.104;5.263;11.287
1495062812;13.538;4.673;6.105;5.262;11.290
1495062817;13.400;4.612;6.105;5.254;11.331
1495062822;13.400;4.621;6.095;5.264;11.288
1495062827;13.538;4.621;6.099;5.263;11.289
1495062832;13.389;4.671;6.100;5.258;11.328
1495062837;13.398;4.621;6.096;5.266;11.266
1495062842;13.399;4.621;6.097;5.265;11.291
1495062847;13.538;4.672;6.099;5.266;11.287
1495062852;13.400;4.611;6.111;5.254;11.331
1495062857;13.400;4.621;6.112;5.264;11.282
1495062862;13.538;4.621;6.108;5.277;11.274
1495062867;13.368;4.671;6.098;5.257;11.329
1495062872;13.400;4.620;6.088;5.267;11.268
1495062877;13.399;4.620;6.097;5.264;11.287
1495062882;13.538;4.672;6.104;5.258;11.287
1495062887;13.400;4.616;6.100;5.256;11.338
1495062892;13.400;4.622;6.089;5.264;11.271
1495062897;13.523;4.646;6.099;5.264;11.285
1495062902;13.370;4.672;6.106;5.257;11.333
1495062907;13.400;4.621;6.098;5.265;11.274
1495062912;13.399;4.622;6.110;5.263;11.289
1495062917;13.539;4.674;6.108;5.256;11.284
1495062923;13.400;4.619;6.101;5.255;11.337
1495062928;13.384;4.616;6.100;5.266;11.282
1495062933;13.538;4.667;6.108;5.264;11.286
1495062938;13.371;4.666;6.107;5.255;11.337
1495062943;13.400;4.624;6.115;5.268;11.267
1495062948;13.398;4.623;6.103;5.266;11.287
1495062953;13.539;4.674;6.102;5.256;11.251
1495062958;13.385;4.616;6.105;5.265;11.336
1495062963;13.398;4.622;6.118;5.265;11.288
1495062968;13.538;4.675;6.114;5.266;11.288
1495062973;13.371;4.635;6.097;5.254;11.334
1495062978;13.400;4.621;6.100;5.263;11.271
1495062983;13.399;4.622;6.096;5.263;11.281
1495062988;13.520;4.667;6.112;5.260;11.273
1495062993;13.399;4.618;6.108;5.254;11.334
1495062998;13.400;4.622;6.109;5.262;11.283
1495063003;13.538;4.657;6.115;5.263;11.288
1495063008;13.371;4.673;6.105;5.253;11.329
1495063013;13.400;4.624;6.110;5.265;11.265
1495063018;13.381;4.617;6.106;5.267;11.272
1495063023;13.537;4.675;6.105;5.258;11.285
1495063028;13.400;4.619;6.101;5.246;11.332
1495063033;13.400;4.624;6.104;5.265;11.286
1495063039;13.539;4.656;6.110;5.266;11.283
1495063044;13.371;4.674;6.099;5.257;11.327
1495063049;13.400;4.619;6.125;5.266;11.253
1495063054;13.397;4.622;6.096;5.263;11.285
1495063059;13.539;4.674;6.101;5.257;11.276
1495063064;13.401;4.622;6.097;5.263;11.325
1495063069;13.400;4.621;6.096;5.264;11.278
1495063074;13.539;4.672;6.109;5.265;11.280
1495063079;13.371;4.641;6.100;5.259;11.375
1495063084;13.395;4.622;6.106;5.265;11.259
1495063089;13.399;4.623;6.096;5.267;11.254
1495063094;13.524;4.667;6.117;5.257;11.262
1495063099;13.398;4.620;6.101;5.262;11.331
1495063104;13.400;4.622;6.103;5.264;11.280
1495063109;13.539;4.675;6.108;5.267;11.279
1495063114;13.371;4.634;6.106;5.255;11.326
1495063119;13.400;4.620;6.108;5.264;11.264
1495063124;13.381;4.615;6.107;5.270;11.270
1495063129;13.537;4.672;6.101;5.257;11.257
1495063134;13.401;4.622;6.110;5.269;11.332
1495063139;13.400;4.622;6.096;5.266;11.281
1495063144;13.539;4.673;6.097;5.266;11.275
1495063149;13.372;4.611;6.101;5.258;11.330
1495063155;13.363;4.614;6.115;5.269;11.247
1495063160;13.394;4.621;6.106;5.266;11.277
1495063165;13.539;4.671;6.105;5.253;11.286
1495063170;13.401;4.622;6.097;5.267;11.354
1495063175;13.400;4.623;6.100;5.267;11.282
1495063180;13.539;4.673;6.099;5.265;11.274
1495063185;13.380;4.608;6.222;5.255;11.317
1495063190;13.398;4.622;6.095;5.262;11.259
1495063195;13.459;4.624;6.107;5.264;11.279
1495063200;13.539;4.677;6.110;5.256;11.325
1495063205;13.401;4.625;6.099;5.267;11.338
1495063210;13.400;4.623;6.097;5.263;11.275
1495063215;13.539;4.676;6.100;5.268;11.272
1495063220;13.395;4.613;6.096;5.256;11.328
1495063225;13.401;4.626;6.110;5.267;11.281
1495063230;13.539;4.625;6.113;5.266;11.278
1495063235;13.498;4.675;6.105;5.252;11.329
1495063240;13.401;4.625;6.085;5.266;11.264
1495063245;13.400;4.624;6.111;5.265;11.278
1495063250;13.521;4.671;6.107;5.265;11.278
1495063255;13.401;4.616;6.108;5.257;11.326
1495063260;13.401;4.625;6.110;5.266;11.275
1495063265;13.539;4.625;6.113;5.266;11.278
1495063271;13.451;4.675;6.098;5.253;11.322
1495063276;13.401;4.624;6.101;5.267;11.264
1495063281;13.382;4.617;6.122;5.266;11.275
1495063286;13.537;4.674;6.102;5.265;11.278
1495063291;13.401;4.613;6.105;5.258;11.324
1495063296;13.400;4.623;6.100;5.264;11.279
1495063301;13.539;4.623;6.103;5.264;11.281
1495063306;13.370;4.675;6.098;5.256;11.328
1495063311;13.383;4.618;6.120;5.271;11.245
1495063316;13.398;4.624;6.105;5.264;11.279
1495063321;13.539;4.676;6.100;5.267;11.279
1495063326;13.401;4.613;6.097;5.255;11.328
1495063331;13.401;4.624;6.105;5.266;11.280
1495063336;13.539;4.628;6.104;5.264;11.281
1495063341;13.347;4.668;6.113;5.254;11.323
1495063346;13.399;4.625;6.100;5.268;11.257
1495063351;13.400;4.625;6.095;5.265;11.275
1495063356;13.510;4.668;6.170;5.272;11.247
1495063361;13.391;4.616;6.115;5.256;11.324
1495063366;13.386;4.620;6.102;5.267;11.273
1495063371;13.525;4.616;6.102;5.268;11.268
1495063376;13.369;4.674;6.100;5.254;11.324
1495063382;13.401;4.626;6.094;5.267;11.261
1495063387;13.400;4.624;6.111;5.266;11.278
1495063392;13.539;4.676;6.102;5.261;11.277
1495063397;13.401;4.618;6.100;5.259;11.324
1495063402;13.401;4.622;6.134;5.271;11.271
1495063407;13.538;4.641;6.109;5.267;11.279
1495063412;13.371;4.674;6.099;5.257;11.323
1495063417;13.401;4.622;6.099;5.265;11.261
1495063422;13.400;4.624;6.095;5.269;11.278
1495063427;13.539;4.676;6.104;5.259;11.278
1495063432;13.401;4.621;6.106;5.257;11.318
1495063437;13.387;4.623;6.096;5.264;11.275
1495063442;13.539;4.657;6.100;5.268;11.281
1495063447;13.371;4.674;6.097;5.256;11.325
1495063452;13.401;4.623;6.112;5.266;11.263
1495063457;13.400;4.624;6.114;5.269;11.273
1495063462;13.539;4.675;6.107;5.254;11.271
1495063467;13.383;4.617;6.106;5.260;11.328
1495063472;13.401;4.626;6.096;5.269;11.279
1495063477;13.539;4.674;6.114;5.266;11.280
1495063482;13.372;4.659;6.105;5.259;11.330
1495063487;13.401;4.624;6.096;5.265;11.257
1495063493;13.400;4.624;6.107;5.267;11.276
1495063498;13.524;4.671;6.110;5.259;11.280
1495063503;13.400;4.624;6.110;5.264;11.330
1495063508;13.401;4.625;6.113;5.267;11.275
1495063513;13.539;4.677;6.101;5.268;11.278
1495063518;13.372;4.644;6.105;5.256;11.328
1495063523;13.401;4.625;6.114;5.269;11.258
1495063528;13.378;4.619;6.111;5.269;11.265
1495063533;13.537;4.675;6.099;5.256;11.271
1495063538;13.401;4.626;6.100;5.275;11.324
1495063543;13.401;4.625;6.106;5.266;11.280
1495063548;13.539;4.675;6.111;5.266;11.274
1495063553;13.373;4.613;6.102;5.256;11.330
1495063558;13.366;4.618;6.099;5.272;11.245
1495063563;13.397;4.624;6.095;5.267;11.272
1495063568;13.539;4.677;6.090;5.257;11.248
1495063573;13.401;4.625;6.096;5.270;11.324
1495063578;13.401;4.624;6.113;5.266;11.280
1495063583;13.540;4.677;6.104;5.266;11.274
1495063588;13.373;4.608;6.094;5.262;11.329
1495063593;13.399;4.624;6.100;5.266;11.265
1495063598;13.419;4.624;6.108;5.267;11.274
1495063604;13.539;4.676;6.099;5.257;11.269
1495063609;13.402;4.625;6.097;5.266;11.342
1495063614;13.401;4.624;6.110;5.267;11.273
1495063619;13.540;4.676;6.102;5.271;11.274
1495063624;13.385;4.612;6.107;5.257;11.330
1495063629;13.401;4.624;6.097;5.268;11.281
1495063634;13.470;4.624;6.108;5.265;11.280
1495063639;13.539;4.677;6.101;5.259;11.329
1495063644;13.401;4.626;6.098;5.270;11.374
1495063649;13.401;4.625;6.094;5.264;11.264
1495063654;13.522;4.675;6.099;5.267;11.274
1495063659;13.395;4.616;6.098;5.254;11.330
1495063664;13.401;4.625;6.106;5.266;11.274
1495063669;13.540;4.625;6.111;5.266;11.278
1495063674;13.481;4.678;6.099;5.254;11.327
1495063679;13.401;4.626;6.096;5.268;11.339
1495063684;13.385;4.620;6.108;5.267;11.274
1495063689;13.538;4.677;6.098;5.266;11.276
1495063694;13.357;4.610;6.107;5.260;11.324
1495063699;13.399;4.625;6.100;5.267;11.276
1495063704;13.540;4.626;6.096;5.267;11.275
1495063709;13.460;4.677;6.103;5.257;11.323
1495063715;13.402;4.627;6.105;5.271;11.343
1495063720;13.401;4.624;6.104;5.265;11.278
1495063725;13.516;4.670;6.109;5.270;11.272
1495063730;13.400;4.612;6.112;5.256;11.325
1495063735;13.401;4.625;6.095;5.266;11.279
1495063740;13.540;4.626;6.114;5.269;11.274
1495063745;13.494;4.675;6.098;5.255;11.324
1495063750;13.402;4.623;6.114;5.268;11.332
1495063755;13.401;4.621;6.145;5.271;11.253
1495063760;13.538;4.674;6.106;5.265;11.270
1495063765;13.402;4.612;6.110;5.256;11.322
1495063770;13.401;4.623;6.098;5.267;11.274
1495063775;13.540;4.623;6.114;5.266;11.274
1495063780;13.439;4.676;6.099;5.258;11.328
1495063785;13.402;4.623;6.097;5.269;11.233
1495063790;13.391;4.623;6.095;5.268;11.273
1495063795;13.540;4.676;6.101;5.267;11.277
1495063800;13.402;4.613;6.110;5.255;11.330
1495063805;13.402;4.624;6.113;5.266;11.273
1495063810;13.540;4.624;6.106;5.267;11.274
1495063815;13.420;4.673;6.105;5.253;11.325
1495063820;13.384;4.618;6.108;5.268;11.261
1495063825;13.401;4.625;6.101;5.268;11.275
1495063831;13.540;4.675;6.098;5.266;11.278
1495063836;13.402;4.613;6.110;5.255;11.325
1495063841;13.402;4.625;6.113;5.268;11.274
1495063846;13.540;4.623;6.098;5.266;11.274
1495063851;13.354;4.669;6.114;5.257;11.323
1495063856;13.400;4.624;6.108;5.268;11.260
1495063861;13.401;4.624;6.113;5.268;11.278
1495063866;13.540;4.674;6.106;5.269;11.279
1495063871;13.402;4.613;6.117;5.255;11.325
1495063876;13.402;4.623;6.105;5.267;11.281
1495063881;13.523;4.621;6.117;5.268;11.270
1495063886;13.357;4.674;6.099;5.257;11.325
1495063891;13.402;4.624;6.109;5.267;11.266
1495063896;13.401;4.625;6.120;5.268;11.283
1495063901;13.540;4.675;6.102;5.260;11.278
1495063906;13.402;4.617;6.096;5.256;11.331
1495063911;13.386;4.610;6.105;5.270;11.271
1495063916;13.538;4.634;6.105;5.264;11.281
1495063921;13.372;4.675;6.098;5.256;11.328
1495063926;13.402;4.622;6.101;5.268;11.267
1495063931;13.401;4.622;6.103;5.263;11.284
1495063936;13.540;4.675;6.089;5.256;11.282
1495063942;13.402;4.618;6.113;5.260;11.323
1495063947;13.400;4.623;6.106;5.266;11.280
1495063952;13.540;4.651;6.113;5.264;11.283
1495063957;13.372;4.676;6.092;5.255;11.334
1495063962;13.402;4.626;6.108;5.267;11.266
1495063967;13.401;4.625;6.099;5.266;11.283
1495063972;13.540;4.676;6.107;5.257;11.247
1495063977;13.393;4.625;6.099;5.260;11.330
1495063982;13.402;4.625;6.107;5.267;11.284
1495063987;13.540;4.665;6.097;5.268;11.284
1495063992;13.372;4.675;6.099;5.255;11.329
1495063997;13.402;4.626;6.113;5.264;11.260
1495064002;13.401;4.627;6.107;5.268;11.276
1495064007;13.522;4.670;6.098;5.258;11.275
1495064012;13.402;4.625;6.115;5.259;11.328
1495064017;13.402;4.625;6.105;5.267;11.276
1495064022;13.541;4.677;6.095;5.267;11.279
1495064027;13.373;4.659;6.101;5.255;11.334
1495064032;13.402;4.625;6.109;5.266;11.267
1495064037;13.383;4.620;6.107;5.269;11.277
1495064042;13.538;4.676;6.099;5.259;11.272
1495064048;13.402;4.625;6.103;5.261;11.325
1495064053;13.402;4.626;6.100;5.268;11.273
1495064058;13.541;4.679;6.096;5.270;11.273
1495064063;13.373;4.641;6.098;5.259;11.324
1495064068;13.382;4.619;6.107;5.267;11.246
1495064073;13.399;4.625;6.114;5.268;11.277
1495064078;13.541;4.678;6.105;5.260;11.277
1495064083;13.402;4.626;6.107;5.264;11.321
1495064088;13.402;4.626;6.099;5.266;11.273
1495064093;13.541;4.679;6.097;5.269;11.280
1495064098;13.336;4.629;6.113;5.261;11.318
1495064103;13.400;4.626;6.097;5.268;11.255
1495064108;13.401;4.627;6.101;5.268;11.276
1495064113;13.541;4.679;6.105;5.260;11.269
1495064118;13.402;4.627;6.100;5.270;11.326
1495064123;13.402;4.626;6.107;5.268;11.269
1495064128;13.533;4.664;6.108;5.272;11.269
1495064133;13.372;4.633;6.101;5.259;11.322
1495064138;13.402;4.627;6.098;5.271;11.254
1495064143;13.400;4.627;6.095;5.269;11.271
1495064148;13.541;4.677;6.102;5.256;11.264
1495064153;13.402;4.626;6.098;5.269;11.360
1495064159;13.402;4.627;6.129;5.273;11.258
1495064164;13.538;4.677;6.109;5.269;11.274
1495064169;13.374;4.616;6.100;5.257;11.317
1495064174;13.402;4.625;6.100;5.266;11.255
1495064179;13.402;4.626;6.096;5.268;11.266
1495064184;13.541;4.678;6.098;5.260;11.254
1495064189;13.402;4.627;6.109;5.272;11.354
1495064194;13.387;4.625;6.107;5.267;11.267
1495064199;13.541;4.677;6.096;5.267;11.272
1495064204;13.379;4.615;6.095;5.259;11.324
1495064209;13.402;4.626;6.097;5.270;11.258
1495064214;13.461;4.625;6.095;5.268;11.267
1495064219;13.541;4.674;6.101;5.257;11.262
1495064224;13.386;4.618;6.106;5.270;11.326
1495064229;13.402;4.625;6.096;5.269;11.263
1495064234;13.541;4.676;6.093;5.270;11.269
1495064239;13.397;4.613;6.114;5.259;11.316
1495064244;13.402;4.622;6.114;5.267;11.263
1495064249;13.513;4.623;6.105;5.268;11.265
1495064254;13.521;4.667;6.120;5.259;11.319
1495064259;13.401;4.622;6.113;5.271;11.358
1495064264;13.402;4.624;6.093;5.272;11.261
1495064269;13.541;4.676;6.103;5.268;11.262
1495064274;13.402;4.613;6.111;5.257;11.310
1495064280;13.402;4.625;6.098;5.268;11.264
1495064285;13.498;4.618;6.100;5.267;11.254
1495064290;13.533;4.674;6.098;5.256;11.317
1495064295;13.360;4.616;6.107;5.273;11.350
1495064300;13.400;4.624;6.110;5.269;11.264
1495064305;13.541;4.677;6.099;5.270;11.264
1495064310;13.403;4.614;6.107;5.260;11.308
1495064315;13.402;4.624;6.108;5.270;11.257
1495064320;13.541;4.625;6.102;5.271;11.256
1495064325;13.507;4.673;6.181;5.263;11.306
1495064330;13.401;4.623;6.095;5.269;11.340
1495064335;13.402;4.625;6.095;5.268;11.260
1495064340;13.541;4.678;6.107;5.270;11.261
1495064345;13.403;4.615;6.112;5.259;11.315
1495064350;13.402;4.626;6.112;5.270;11.258
1495064355;13.541;4.625;6.098;5.273;11.234
1495064360;13.503;4.675;6.099;5.257;11.307
1495064365;13.403;4.625;6.112;5.269;11.349
1495064370;13.402;4.625;6.109;5.269;11.258
1495064375;13.541;4.678;6.098;5.270;11.259
1495064380;13.403;4.615;6.113;5.260;11.314
1495064385;13.402;4.626;6.110;5.267;11.261
1495064390;13.526;4.621;6.107;5.268;11.259
1495064396;13.410;4.678;6.097;5.258;11.306
1495064401;13.403;4.628;6.113;5.271;11.279
1495064406;13.402;4.628;6.104;5.270;11.263
1495064411;13.541;4.677;6.103;5.269;11.262
1495064416;13.403;4.615;6.116;5.257;11.309
1495064421;13.384;4.619;6.105;5.268;11.260
1495064426;13.539;4.625;6.097;5.267;11.264
1495064431;13.373;4.678;6.096;5.258;11.315
1495064436;13.403;4.627;6.112;5.271;11.246
1495064441;13.402;4.628;6.095;5.269;11.262
1495064446;13.541;4.678;6.103;5.271;11.260
1495064451;13.385;4.609;6.105;5.256;11.303
1495064456;13.401;4.626;6.106;5.267;11.262
1495064461;13.541;4.629;6.104;5.265;11.263
1495064466;13.373;4.678;6.101;5.257;11.313
1495064471;13.403;4.626;6.107;5.269;11.247
1495064476;13.402;4.628;6.109;5.269;11.264
1495064481;13.504;4.669;6.108;5.265;11.258
1495064486;13.401;4.619;6.112;5.254;11.322
1495064491;13.403;4.626;6.097;5.266;11.267
1495064496;13.541;4.642;6.098;5.265;11.276
1495064501;13.373;4.678;6.098;5.256;11.324
1495064506;13.403;4.628;6.102;5.269;11.255
1495064512;13.402;4.621;6.114;5.268;11.258
1495064517;13.539;4.677;6.104;5.251;11.270
1495064522;13.403;4.625;6.102;5.260;11.324
1495064527;13.403;4.627;6.104;5.268;11.275
1495064532;13.541;4.666;6.109;5.266;11.276
1495064537;13.373;4.673;6.102;5.255;11.328
1495064542;13.403;4.625;6.114;5.273;11.245
1495064547;13.400;4.624;6.109;5.269;11.273
1495064552;13.541;4.677;6.103;5.256;11.269
1495064557;13.403;4.625;6.100;5.266;11.327
1495064562;13.402;4.625;6.113;5.269;11.272
1495064567;13.541;4.676;6.100;5.267;11.280
1495064572;13.374;4.633;6.106;5.259;11.338
1495064577;13.393;4.626;6.112;5.269;11.257
1495064582;13.401;4.627;6.094;5.271;11.278
1495064587;13.541;4.677;6.103;5.260;11.259
1495064592;13.403;4.625;6.110;5.269;11.337
1495064597;13.403;4.626;6.113;5.268;11.278
1495064602;13.542;4.678;6.102;5.270;11.279
1495064607;13.361;4.607;6.102;5.259;11.328
1495064612;13.402;4.625;6.094;5.267;11.259
1495064617;13.399;4.624;6.098;5.266;11.282
1495064622;13.541;4.676;6.104;5.257;11.316
1495064628;13.403;4.625;6.101;5.270;11.379
1495064633;13.403;4.626;6.094;5.270;11.281
1495064638;13.524;4.670;6.100;5.267;11.279
1495064643;13.386;4.614;6.098;5.257;11.334
1495064648;13.403;4.624;6.109;5.265;11.262
1495064653;13.462;4.626;6.100;5.267;11.279
1495064658;13.541;4.676;6.101;5.259;11.330
1495064663;13.403;4.626;6.101;5.271;11.337
1495064668;13.384;4.618;6.114;5.267;11.267
1495064673;13.539;4.676;6.103;5.267;11.282
1495064678;13.400;4.617;6.107;5.261;11.333
1495064683;13.403;4.626;6.112;5.268;11.278
1495064688;13.542;4.625;6.098;5.267;11.277
1495064693;13.489;4.678;6.099;5.259;11.332
1495064698;13.373;4.620;6.114;5.271;11.253
1495064703;13.401;4.626;6.095;5.267;11.280
1495064708;13.542;4.677;6.105;5.266;11.281
1495064713;13.403;4.616;6.113;5.260;11.326
1495064718;13.403;4.625;6.101;5.269;11.282
1495064723;13.542;4.625;6.112;5.266;11.276
1495064728;13.402;4.672;6.110;5.260;11.322
1495064733;13.401;4.624;6.111;5.269;11.254
1495064738;13.402;4.627;6.113;5.268;11.280
1495064744;13.542;4.677;6.097;5.269;11.273
1495064749;13.403;4.614;6.110;5.256;11.332
1495064754;13.403;4.625;6.094;5.266;11.273
1495064759;13.542;4.626;6.095;5.272;11.262
1495064764;13.371;4.677;6.096;5.260;11.328
1495064769;13.403;4.626;6.095;5.270;11.261
1495064774;13.403;4.625;6.105;5.266;11.274
1495064779;13.542;4.676;6.099;5.263;11.272
1495064784;13.404;4.616;6.095;5.260;11.331
1495064789;13.403;4.625;6.109;5.269;11.267
1495064794;13.524;4.628;6.094;5.266;11.276
1495064799;13.373;4.675;6.103;5.257;11.328
1495064804;13.403;4.626;6.100;5.269;11.251
1495064809;13.402;4.625;6.102;5.268;11.270
1495064814;13.542;4.675;6.104;5.253;11.273
1495064819;13.403;4.621;6.106;5.260;11.325
1495064824;13.388;4.618;6.108;5.269;11.274
