1495051205;13.375;4.624;6.123;5.252;11.316
1495051210;13.516;4.675;6.112;5.251;11.315
1495051215;13.345;4.654;6.112;5.242;11.340
1495051220;13.375;4.624;6.124;5.251;11.307
1495051225;13.373;4.623;6.123;5.251;11.311
1495051230;13.501;4.674;6.107;5.240;11.319
1495051235;13.375;4.623;6.119;5.251;11.339
1495051240;13.375;4.625;6.114;5.254;11.315
1495051245;13.516;4.676;6.114;5.252;11.316
1495051250;13.345;4.658;6.104;5.241;11.339
1495051255;13.375;4.623;6.114;5.250;11.314
1495051260;13.358;4.617;6.117;5.250;11.318
1495051265;13.515;4.674;6.104;5.234;11.324
1495051270;13.375;4.624;6.112;5.248;11.338
1495051276;13.375;4.624;6.113;5.254;11.317
1495051281;13.516;4.669;6.113;5.253;11.323
1495051286;13.345;4.667;6.104;5.244;11.340
1495051291;13.358;4.617;6.127;5.256;11.309
1495051296;13.372;4.622;6.111;5.250;11.323
1495051301;13.516;4.675;6.107;5.238;11.316
1495051306;13.375;4.623;6.117;5.244;11.346
1495051311;13.375;4.624;6.115;5.252;11.315
1495051316;13.516;4.673;6.108;5.252;11.322
1495051321;13.311;4.658;6.119;5.244;11.337
1495051326;13.373;4.623;6.123;5.252;11.313
1495051331;13.374;4.622;6.109;5.248;11.322
1495051336;13.517;4.673;6.109;5.243;11.322
1495051341;13.376;4.618;6.115;5.241;11.343
1495051346;13.375;4.624;6.116;5.252;11.324
1495051351;13.516;4.643;6.135;5.257;11.316
1495051356;13.343;4.672;6.115;5.243;11.343
1495051361;13.375;4.624;6.124;5.254;11.315
1495051366;13.374;4.625;6.116;5.253;11.321
1495051371;13.516;4.674;6.109;5.245;11.321
1495051376;13.376;4.617;6.123;5.243;11.337
1495051382;13.375;4.624;6.119;5.266;11.363
1495051387;13.515;4.647;6.111;5.256;11.318
1495051392;13.345;4.620;6.112;5.241;11.336
1495051397;13.375;4.621;6.111;5.250;11.318
1495051402;13.517;4.620;6.115;5.252;11.316
1495051407;13.402;4.672;6.104;5.241;11.342
1495051412;13.375;4.620;6.111;5.253;11.302
1495051417;13.356;4.618;6.118;5.250;11.318
1495051422;13.517;4.670;6.106;5.252;11.322
1495051427;13.376;4.610;6.133;5.243;11.336
1495051432;13.375;4.621;6.111;5.252;11.315
1495051437;13.517;4.619;6.111;5.251;11.316
1495051442;13.345;4.671;6.117;5.240;11.344
1495051447;13.355;4.612;6.107;5.255;11.309
1495051452;13.373;4.621;6.118;5.254;11.319
1495051457;13.517;4.673;6.109;5.255;11.321
1495051462;13.376;4.611;6.119;5.247;11.342
1495051467;13.376;4.621;6.101;5.255;11.320
1495051472;13.517;4.620;6.123;5.254;11.316
1495051477;13.304;4.665;6.117;5.247;11.333
1495051482;13.374;4.620;6.112;5.256;11.344
1495051487;13.375;4.620;6.123;5.255;11.319
1495051493;13.517;4.671;6.103;5.255;11.318
1495051498;13.376;4.609;6.115;5.245;11.341
1495051503;13.376;4.618;6.111;5.252;11.314
1495051508;13.511;4.610;6.115;5.254;11.309
1495051513;13.394;4.671;6.116;5.242;11.337
1495051518;13.376;4.621;6.108;5.254;11.389
1495051523;13.375;4.622;6.112;5.254;11.311
1495051528;13.517;4.673;6.107;5.255;11.312
1495051533;13.376;4.611;6.112;5.246;11.334
1495051538;13.376;4.622;6.121;5.267;11.308
1495051543;13.515;4.620;6.115;5.253;11.315
1495051548;13.471;4.670;6.109;5.241;11.332
1495051553;13.376;4.621;6.122;5.255;11.370
1495051558;13.375;4.620;6.114;5.254;11.308
1495051563;13.517;4.671;6.102;5.253;11.314
1495051568;13.375;4.610;6.110;5.247;11.336
1495051573;13.357;4.620;6.123;5.256;11.308
1495051578;13.371;4.619;6.109;5.256;11.312
1495051583;13.517;4.670;6.111;5.243;11.275
1495051588;13.376;4.619;6.111;5.254;11.335
1495051593;13.363;4.614;6.109;5.254;11.312
1495051599;13.517;4.671;6.118;5.256;11.313
1495051604;13.327;4.602;6.123;5.246;11.335
1495051609;13.374;4.617;6.111;5.252;11.303
1495051614;13.370;4.617;6.109;5.252;11.306
1495051619;13.517;4.669;6.112;5.242;11.279
1495051624;13.376;4.618;6.124;5.253;11.367
1495051629;13.376;4.620;6.124;5.253;11.310
1495051634;13.502;4.664;6.119;5.256;11.309
1495051639;13.374;4.609;6.114;5.245;11.329
1495051644;13.376;4.620;6.117;5.255;11.305
1495051649;13.517;4.619;6.113;5.254;11.305
1495051654;13.344;4.670;6.116;5.242;11.336
1495051659;13.376;4.620;6.111;5.256;11.299
1495051664;13.355;4.612;6.119;5.257;11.302
1495051669;13.516;4.670;6.117;5.254;11.287
1495051674;13.362;4.602;6.117;5.245;11.332
1495051679;13.374;4.618;6.112;5.251;11.315
1495051684;13.517;4.620;6.123;5.255;11.308
1495051689;13.408;4.669;6.112;5.244;11.334
1495051694;13.376;4.618;6.123;5.255;11.306
1495051699;13.376;4.618;6.119;5.251;11.309
1495051704;13.496;4.664;6.117;5.253;11.306
1495051710;13.375;4.608;6.115;5.243;11.337
1495051715;13.376;4.620;6.109;5.255;11.311
1495051720;13.517;4.619;6.121;5.256;11.315
1495051725;13.352;4.621;6.107;5.246;11.340
1495051730;13.376;4.619;6.122;5.257;11.306
1495051735;13.448;4.610;6.116;5.257;11.310
1495051740;13.512;4.668;6.104;5.242;11.340
1495051745;13.377;4.618;6.112;5.255;11.362
1495051750;13.376;4.618;6.121;5.255;11.318
1495051755;13.517;4.673;6.109;5.255;11.319
1495051760;13.366;4.608;6.104;5.247;11.340
1495051765;13.376;4.612;6.123;5.256;11.315
1495051770;13.470;4.617;6.112;5.253;11.314
1495051775;13.517;4.671;6.095;5.247;11.336
1495051780;13.376;4.620;6.113;5.256;11.402
1495051785;13.376;4.618;6.111;5.252;11.316
1495051790;13.518;4.672;6.114;5.253;11.322
1495051795;13.362;4.609;6.101;5.250;11.367
1495051800;13.371;4.618;6.117;5.254;11.316
1495051805;13.449;4.619;6.111;5.255;11.317
1495051810;13.518;4.668;6.116;5.242;11.285
1495051815;13.377;4.617;6.111;5.252;11.438
1495051821;13.376;4.618;6.123;5.253;11.406
1495051826;13.518;4.670;6.103;5.253;11.314
1495051831;13.350;4.602;6.118;5.245;11.346
1495051836;13.377;4.618;6.110;5.255;11.316
1495051841;13.477;4.619;6.110;5.252;11.426
1495051846;13.517;4.670;6.116;5.243;11.295
1495051851;13.377;4.618;6.115;5.253;11.361
1495051856;13.376;4.619;6.121;5.251;11.319
1495051861;13.500;4.657;6.116;5.253;11.344
1495051866;13.369;4.609;6.113;5.243;11.349
1495051871;13.376;4.620;6.109;5.252;11.323
1495051876;13.452;4.619;6.121;5.250;11.318
1495051881;13.518;4.670;6.117;5.240;11.298
1495051886;13.377;4.619;6.112;5.254;11.408
1495051891;13.361;4.606;6.120;5.258;11.321
1495051896;13.516;4.671;6.109;5.252;11.324
1495051901;13.363;4.608;6.111;5.241;11.341
1495051906;13.377;4.620;6.125;5.253;11.366
1495051911;13.430;4.621;6.120;5.254;11.317
1495051916;13.518;4.670;6.107;5.242;11.293
1495051921;13.377;4.618;6.118;5.258;11.423
1495051926;13.373;4.619;6.115;5.252;11.320
1495051932;13.518;4.670;6.116;5.253;11.318
1495051937;13.367;4.608;6.114;5.244;11.341
1495051942;13.377;4.619;6.119;5.254;11.319
1495051947;13.439;4.617;6.121;5.253;11.316
1495051952;13.518;4.670;6.108;5.244;11.339
1495051957;13.359;4.615;6.117;5.256;11.460
1495051962;13.376;4.618;6.123;5.250;11.392
1495051967;13.518;4.671;6.118;5.250;11.317
1495051972;13.363;4.609;6.117;5.242;11.344
1495051977;13.377;4.622;6.109;5.255;11.320
1495051982;13.406;4.621;6.117;5.254;11.323
1495051987;13.503;4.665;6.107;5.241;11.323
1495051992;13.375;4.621;6.121;5.255;11.430
1495051997;13.377;4.623;6.110;5.255;11.321
1495052002;13.518;4.672;6.113;5.253;11.321
1495052007;13.359;4.608;6.101;5.241;11.343
1495052012;13.377;4.621;6.115;5.253;11.323
1495052017;13.421;4.615;6.129;5.257;11.322
1495052022;13.516;4.671;6.105;5.241;11.340
1495052027;13.377;4.620;6.115;5.253;11.384
1495052032;13.377;4.621;6.110;5.254;11.319
1495052037;13.518;4.673;6.109;5.251;11.324
1495052043;13.363;4.609;6.110;5.240;11.345
1495052048;13.354;4.615;6.123;5.254;11.294
1495052053;13.410;4.621;6.119;5.254;11.322
1495052058;13.518;4.673;6.116;5.241;11.345
1495052063;13.378;4.622;6.115;5.254;11.398
1495052068;13.377;4.622;6.107;5.255;11.319
1495052073;13.518;4.672;6.114;5.252;11.318
1495052078;13.354;4.602;6.114;5.246;11.341
1495052083;13.375;4.620;6.122;5.255;11.310
1495052088;13.390;4.620;6.107;5.253;11.321
1495052093;13.518;4.672;6.106;5.242;11.343
1495052098;13.378;4.620;6.116;5.257;11.432
1495052103;13.377;4.620;6.123;5.251;11.325
1495052108;13.518;4.673;6.132;5.264;11.339
1495052113;13.346;4.608;6.104;5.243;11.349
1495052118;13.377;4.619;6.121;5.252;11.313
1495052123;13.375;4.620;6.112;5.252;11.322
1495052128;13.518;4.672;6.106;5.244;11.302
1495052133;13.378;4.622;6.113;5.258;11.438
1495052138;13.377;4.622;6.123;5.257;11.314
1495052143;13.503;4.672;6.102;5.254;11.325
1495052148;13.350;4.610;6.112;5.244;11.354
1495052153;13.378;4.620;6.108;5.252;11.309
1495052159;13.372;4.620;6.111;5.253;11.324
1495052164;13.377;4.670;6.106;5.242;11.349
1495052169;13.378;4.619;6.115;5.254;11.319
1495052174;13.358;4.615;6.116;5.256;11.324
1495052179;13.517;4.672;6.104;5.246;11.328
1495052184;13.378;4.615;6.121;5.240;11.355
1495052189;13.377;4.620;6.120;5.253;11.331
1495052194;13.519;4.659;6.114;5.253;11.332
1495052199;13.347;4.672;6.117;5.244;11.356
1495052204;13.362;4.615;6.115;5.254;11.327
1495052209;13.375;4.619;6.112;5.251;11.337
1495052214;13.519;4.670;6.108;5.242;11.332
1495052219;13.378;4.616;6.123;5.242;11.359
1495052224;13.378;4.619;6.116;5.253;11.338
1495052229;13.519;4.635;6.120;5.250;11.337
1495052234;13.328;4.663;6.114;5.246;11.353
1495052239;13.376;4.619;6.111;5.256;11.326
1495052244;13.377;4.619;6.113;5.254;11.336
1495052249;13.519;4.670;6.113;5.246;11.333
1495052254;13.378;4.614;6.123;5.243;11.355
1495052259;13.377;4.619;6.116;5.255;11.336
1495052264;13.504;4.636;6.118;5.256;11.336
1495052269;13.345;4.668;6.118;5.242;11.364
1495052275;13.349;4.614;6.118;5.257;11.327
1495052280;13.375;4.620;6.113;5.257;11.333
1495052285;13.519;4.671;6.112;5.250;11.333
1495052290;13.378;4.611;6.116;5.243;11.362
1495052295;13.378;4.619;6.119;5.256;11.334
1495052300;13.519;4.640;6.112;5.258;11.332
1495052305;13.318;4.663;6.120;5.246;11.361
1495052310;13.376;4.617;6.119;5.253;11.326
1495052315;13.377;4.618;6.112;5.255;11.340
1495052320;13.519;4.670;6.107;5.244;11.338
1495052325;13.378;4.616;6.115;5.243;11.357
1495052330;13.378;4.620;6.109;5.254;11.339
1495052335;13.519;4.653;6.130;5.260;11.332
1495052340;13.345;4.670;6.104;5.244;11.363
1495052345;13.378;4.622;6.118;5.253;11.325
1495052350;13.377;4.623;6.120;5.258;11.339
1495052355;13.519;4.673;6.109;5.247;11.335
1495052360;13.378;4.616;6.112;5.243;11.362
1495052365;13.378;4.621;6.120;5.260;11.404
1495052370;13.517;4.648;6.110;5.255;11.338
1495052375;13.347;4.671;6.110;5.248;11.363
1495052380;13.378;4.621;6.123;5.256;11.331
1495052385;13.377;4.620;6.116;5.255;11.340
1495052391;13.519;4.671;6.104;5.248;11.339
1495052396;13.378;4.615;6.115;5.244;11.359
1495052401;13.359;4.618;6.122;5.256;11.335
1495052406;13.519;4.641;6.111;5.255;11.335
1495052411;13.347;4.673;6.107;5.247;11.360
1495052416;13.378;4.620;6.120;5.255;11.326
1495052421;13.377;4.622;6.113;5.256;11.338
1495052426;13.519;4.673;6.117;5.247;11.338
1495052431;13.363;4.611;6.132;5.244;11.352
1495052436;13.376;4.621;6.113;5.256;11.336
1495052441;13.519;4.654;6.111;5.255;11.336
1495052446;13.348;4.671;6.117;5.247;11.356
1495052451;13.378;4.620;6.125;5.258;11.322
1495052456;13.377;4.619;6.124;5.255;11.329
1495052461;13.498;4.664;6.125;5.259;11.325
1495052466;13.377;4.608;6.121;5.248;11.351
1495052471;13.378;4.619;6.105;5.254;11.329
1495052476;13.519;4.615;6.121;5.257;11.334
1495052481;13.347;4.669;6.103;5.245;11.356
1495052486;13.378;4.617;6.120;5.259;11.326
1495052491;13.351;4.610;6.110;5.255;11.353
1495052497;13.517;4.670;6.108;5.261;11.332
1495052502;13.379;4.607;6.116;5.245;11.353
1495052507;13.378;4.619;6.109;5.257;11.328
1495052512;13.519;4.670;6.100;5.256;11.332
1495052517;13.379;4.607;6.119;5.245;11.350
1495052522;13.372;4.604;6.110;5.258;11.320
1495052527;13.517;4.617;6.113;5.255;11.327
1495052532;13.430;4.669;6.115;5.245;11.350
1495052537;13.379;4.617;6.123;5.257;11.321
1495052542;13.378;4.618;6.124;5.257;11.328
1495052547;13.519;4.668;6.104;5.254;11.327
1495052552;13.379;4.608;6.130;5.262;11.355
1495052557;13.376;4.616;6.122;5.255;11.330
1495052562;13.519;4.617;6.119;5.255;11.330
1495052567;13.374;4.669;6.108;5.246;11.354
1495052572;13.379;4.619;6.121;5.259;11.322
1495052577;13.378;4.617;6.107;5.254;11.327
1495052582;13.519;4.670;6.117;5.257;11.318
1495052587;13.364;4.606;6.117;5.245;11.346
1495052592;13.379;4.617;6.111;5.256;11.324
1495052597;13.519;4.617;6.117;5.255;11.325
1495052602;13.398;4.668;6.111;5.246;11.348
1495052608;13.379;4.619;6.122;5.257;11.383
1495052613;13.378;4.618;6.118;5.255;11.322
1495052618;13.502;4.662;6.120;5.258;11.324
1495052623;13.377;4.607;6.121;5.245;11.348
1495052628;13.379;4.618;6.121;5.258;11.321
1495052633;13.519;4.668;6.104;5.257;11.319
1495052638;13.364;4.604;6.112;5.247;11.341
1495052643;13.379;4.616;6.118;5.256;11.314
1495052648;13.448;4.609;6.125;5.259;11.325
1495052653;13.517;4.666;6.111;5.245;11.340
1495052658;13.379;4.616;6.115;5.258;11.369
1495052663;13.378;4.614;6.123;5.254;11.317
1495052668;13.519;4.667;6.115;5.255;11.318
1495052673;13.372;4.604;6.112;5.247;11.346
1495052678;13.360;4.609;6.120;5.256;11.313
1495052683;13.467;4.617;6.116;5.257;11.322
1495052688;13.520;4.669;6.114;5.244;11.304
1495052693;13.379;4.618;6.120;5.259;11.331
1495052698;13.378;4.617;6.125;5.255;11.315
1495052703;13.520;4.669;6.113;5.258;11.315
1495052708;13.352;4.594;6.121;5.246;11.336
1495052714;13.377;4.616;6.123;5.258;11.316
1495052719;13.466;4.615;6.118;5.256;11.311
1495052724;13.520;4.666;6.104;5.246;11.293
1495052729;13.379;4.616;6.116;5.260;11.360
1495052734;13.378;4.617;6.117;5.255;11.312
1495052739;13.519;4.665;6.207;5.259;11.298
1495052744;13.368;4.605;6.111;5.246;11.340
1495052749;13.379;4.617;6.112;5.256;11.319
1495052754;13.470;4.614;6.119;5.254;11.314
1495052759;13.519;4.666;6.116;5.248;11.324
1495052764;13.379;4.616;6.119;5.258;11.427
1495052769;13.379;4.616;6.118;5.260;11.340
1495052774;13.515;4.665;6.102;5.255;11.313
1495052779;13.367;4.603;6.114;5.246;11.337
1495052784;13.379;4.613;6.123;5.257;11.315
1495052789;13.458;4.612;6.119;5.253;11.319
1495052794;13.520;4.662;6.117;5.245;11.317
1495052799;13.379;4.612;6.111;5.255;11.397
1495052804;13.360;4.608;6.121;5.254;11.317
1495052809;13.520;4.664;6.098;5.252;11.313
1495052814;13.375;4.603;6.113;5.243;11.340
1495052819;13.379;4.614;6.119;5.253;11.317
1495052824;13.453;4.614;6.115;5.253;11.316
1495052830;13.520;4.666;6.112;5.241;11.337
1495052835;13.361;4.608;6.107;5.255;11.384
1495052840;13.377;4.614;6.112;5.251;11.312
1495052845;13.520;4.667;6.101;5.251;11.310
1495052850;13.369;4.605;6.102;5.242;11.336
1495052855;13.379;4.615;6.121;5.254;11.308
1495052860;13.492;4.615;6.094;5.250;11.314
1495052865;13.487;4.659;6.113;5.246;11.331
1495052870;13.377;4.614;6.117;5.255;11.366
1495052875;13.348;4.603;6.124;5.252;11.306
1495052880;13.518;4.667;6.110;5.253;11.308
1495052885;13.379;4.605;6.115;5.243;11.334
1495052890;13.379;4.614;6.122;5.248;11.311
1495052895;13.520;4.615;6.109;5.251;11.312
1495052900;13.479;4.666;6.114;5.243;11.335
1495052905;13.368;4.601;6.116;5.258;11.375
1495052910;13.377;4.616;6.114;5.253;11.315
1495052915;13.520;4.669;6.100;5.252;11.309
1495052920;13.379;4.607;6.114;5.243;11.338
1495052925;13.379;4.618;6.119;5.253;11.314
1495052930;13.520;4.618;6.108;5.253;11.309
1495052935;13.366;4.670;6.122;5.248;11.334
1495052940;13.377;4.617;6.108;5.251;11.300
1495052946;13.378;4.618;6.106;5.252;11.314
1495052951;13.520;4.669;6.104;5.242;11.311
1495052956;13.379;4.614;6.123;5.240;11.335
1495052961;13.379;4.618;6.105;5.252;11.315
1495052966;13.520;4.658;6.106;5.252;11.294
1495052971;13.333;4.668;6.104;5.244;11.338
1495052976;13.380;4.617;6.112;5.251;11.302
1495052981;13.378;4.618;6.112;5.253;11.312
1495052986;13.520;4.668;6.104;5.244;11.307
1495052991;13.380;4.611;6.111;5.240;11.335
1495052996;13.379;4.618;6.120;5.255;11.313
1495053001;13.502;4.634;6.118;5.252;11.303
1495053006;13.349;4.668;6.111;5.245;11.333
1495053011;13.380;4.617;6.105;5.253;11.302
1495053016;13.379;4.617;6.106;5.253;11.405
1495053021;13.520;4.667;6.110;5.248;11.344
1495053026;13.380;4.612;6.115;5.240;11.333
1495053031;13.361;4.609;6.111;5.253;11.411
1495053036;13.518;4.635;6.121;5.253;11.311
1495053041;13.349;4.668;6.114;5.243;11.328
1495053046;13.380;4.617;6.119;5.252;11.344
1495053051;13.379;4.617;6.122;5.252;11.311
1495053056;13.520;4.668;6.102;5.248;11.364
1495053062;13.359;4.604;6.111;5.246;11.339
1495053067;13.378;4.616;6.111;5.254;11.309
1495053072;13.520;4.630;6.112;5.253;11.303
1495053077;13.349;4.668;6.112;5.245;11.330
1495053082;13.380;4.618;6.106;5.256;11.303
1495053087;13.379;4.618;6.115;5.254;11.311
1495053092;13.490;4.660;6.114;5.247;11.298
1495053097;13.378;4.611;6.120;5.242;11.334
1495053102;13.380;4.618;6.115;5.255;11.324
1495053107;13.520;4.636;6.105;5.253;11.312
1495053112;13.349;4.669;6.111;5.241;11.337
1495053117;13.380;4.618;6.107;5.253;11.400
1495053122;13.379;4.616;6.140;5.254;11.329
1495053127;13.519;4.668;6.117;5.248;11.312
1495053132;13.380;4.609;6.119;5.245;11.336
1495053137;13.380;4.621;6.111;5.256;11.309
1495053142;13.520;4.627;6.121;5.255;11.309
1495053147;13.349;4.669;6.108;5.245;11.330
1495053152;13.380;4.615;6.104;5.260;11.271
1495053157;13.375;4.619;6.119;5.254;11.354
1495053162;13.520;4.670;6.114;5.250;11.307
1495053167;13.380;4.609;6.114;5.241;11.339
1495053172;13.380;4.620;6.108;5.251;11.310
1495053177;13.520;4.622;6.106;5.251;11.311
1495053183;13.349;4.667;6.111;5.241;11.333
1495053188;13.362;4.613;6.114;5.255;11.302
1495053193;13.379;4.618;6.105;5.253;11.316
1495053198;13.520;4.670;6.108;5.251;11.316
1495053203;13.380;4.609;6.110;5.240;11.333
1495053208;13.380;4.619;6.102;5.248;11.316
1495053213;13.521;4.625;6.114;5.251;11.315
1495053218;13.334;4.665;6.118;5.243;11.339
1495053223;13.378;4.622;6.105;5.256;11.304
1495053228;13.379;4.619;6.109;5.254;11.320
1495053233;13.521;4.671;6.100;5.246;11.318
1495053238;13.380;4.613;6.119;5.241;11.341
1495053243;13.380;4.619;6.112;5.250;11.423
1495053248;13.503;4.617;6.134;5.257;11.309
1495053253;13.347;4.669;6.110;5.242;11.341
1495053258;13.380;4.617;6.109;5.251;11.309
1495053263;13.379;4.618;6.104;5.252;11.316
1495053268;13.521;4.670;6.114;5.250;11.316
1495053273;13.380;4.607;6.109;5.245;11.335
1495053278;13.362;4.611;6.109;5.255;11.314
1495053283;13.519;4.615;6.107;5.253;11.318
1495053288;13.349;4.668;6.101;5.242;11.338
1495053293;13.380;4.615;6.122;5.253;11.305
1495053299;13.379;4.617;6.122;5.254;11.318
1495053304;13.521;4.670;6.114;5.258;11.315
1495053309;13.367;4.597;6.113;5.248;11.329
1495053314;13.378;4.617;6.118;5.252;11.317
1495053319;13.521;4.615;6.105;5.251;11.315
1495053324;13.349;4.668;6.104;5.240;11.338
1495053329;13.381;4.617;6.120;5.254;11.301
1495053334;13.379;4.616;6.103;5.251;11.315
1495053339;13.521;4.666;6.114;5.258;11.304
1495053344;13.379;4.605;6.110;5.240;11.342
1495053349;13.380;4.616;6.123;5.252;11.315
1495053354;13.521;4.615;6.111;5.254;11.313
1495053359;13.350;4.667;6.107;5.242;11.335
1495053364;13.380;4.618;6.113;5.255;11.306
1495053369;13.379;4.616;6.121;5.255;11.343
1495053374;13.507;4.667;6.114;5.253;11.312
1495053379;13.381;4.602;6.112;5.240;11.336
1495053384;13.380;4.613;6.117;5.250;11.310
1495053389;13.521;4.610;6.104;5.250;11.309
1495053394;13.369;4.661;6.112;5.241;11.336
1495053399;13.381;4.613;6.115;5.253;11.348
1495053404;13.361;4.605;6.114;5.253;11.312
1495053409;13.521;4.662;6.111;5.252;11.309
1495053415;13.381;4.600;6.118;5.240;11.340
1495053420;13.380;4.610;6.120;5.250;11.311
1495053425;13.521;4.609;6.105;5.248;11.312
1495053430;13.427;4.661;6.101;5.239;11.341
1495053435;13.364;4.604;6.109;5.255;11.350
1495053440;13.378;4.611;6.107;5.253;11.313
1495053445;13.521;4.662;6.105;5.251;11.312
1495053450;13.381;4.601;6.112;5.243;11.341
1495053455;13.380;4.613;6.106;5.251;11.321
1495053460;13.521;4.611;6.121;5.250;11.316
1495053465;13.377;4.656;6.117;5.239;11.337
1495053470;13.379;4.611;6.121;5.252;11.329
1495053475;13.352;4.604;6.154;5.261;11.327
1495053480;13.512;4.664;6.107;5.252;11.318
1495053485;13.381;4.602;6.118;5.242;11.343
1495053490;13.381;4.612;6.107;5.248;11.329
1495053495;13.521;4.613;6.122;5.247;11.322
1495053500;13.388;4.666;6.114;5.238;11.354
1495053505;13.381;4.615;6.114;5.267;11.332
1495053510;13.364;4.614;6.104;5.249;11.332
1495053515;13.521;4.667;6.114;5.250;11.326
1495053520;13.381;4.607;6.115;5.243;11.353
1495053525;13.381;4.618;6.105;5.253;11.329
1495053531;13.521;4.616;6.113;5.252;11.328
1495053536;13.373;4.667;6.100;5.239;11.348
1495053541;13.363;4.612;6.115;5.253;11.329
1495053546;13.379;4.615;6.113;5.250;11.330
1495053551;13.521;4.666;6.109;5.243;11.330
1495053556;13.381;4.611;6.113;5.238;11.359
1495053561;13.381;4.617;6.109;5.250;11.329
1495053566;13.521;4.636;6.117;5.253;11.337
1495053571;13.332;4.611;6.110;5.242;11.354
1495053576;13.379;4.618;6.104;5.251;11.333
1495053581;13.459;4.616;6.111;5.254;11.337
1495053586;13.521;4.668;6.105;5.242;11.309
1495053591;13.381;4.616;6.112;5.250;11.389
1495053596;13.380;4.617;6.118;5.249;11.333
1495053601;13.504;4.662;6.116;5.250;11.326
1495053606;13.360;4.605;6.109;5.240;11.355
1495053611;13.381;4.618;6.117;5.253;11.329
1495053616;13.448;4.617;6.116;5.251;11.340
1495053621;13.521;4.668;6.101;5.239;11.301
1495053626;13.381;4.618;6.108;5.253;11.361
1495053631;13.353;4.612;6.124;5.255;11.335
1495053636;13.520;4.667;6.109;5.250;11.337
1495053641;13.344;4.601;6.113;5.240;11.358
1495053647;13.379;4.617;6.119;5.251;11.330
1495053652;13.447;4.618;6.121;5.253;11.330
1495053657;13.521;4.669;6.105;5.242;11.284
1495053662;13.381;4.613;6.141;5.255;11.358
1495053667;13.379;4.617;6.108;5.251;11.333
1495053672;13.521;4.669;6.101;5.252;11.332
1495053677;13.353;4.607;6.113;5.242;11.356
1495053682;13.381;4.617;6.111;5.249;11.323
1495053687;13.397;4.618;6.111;5.250;11.333
1495053692;13.522;4.670;6.104;5.247;11.303
1495053697;13.379;4.618;6.120;5.253;11.354
1495053702;13.381;4.621;6.114;5.254;11.328
1495053707;13.522;4.670;6.111;5.251;11.331
1495053712;13.352;4.606;6.106;5.239;11.354
1495053717;13.381;4.618;6.121;5.252;11.322
1495053722;13.377;4.618;6.120;5.253;11.320
1495053727;13.503;4.664;6.100;5.240;11.292
1495053732;13.381;4.617;6.110;5.255;11.350
1495053737;13.381;4.619;6.114;5.255;11.329
1495053742;13.522;4.669;6.106;5.252;11.329
1495053747;13.354;4.607;6.103;5.241;11.355
1495053752;13.381;4.617;6.113;5.250;11.314
1495053757;13.355;4.611;6.115;5.256;11.351
1495053763;13.520;4.668;6.109;5.240;11.291
1495053768;13.382;4.617;6.117;5.252;11.350
1495053773;13.381;4.618;6.121;5.251;11.329
1495053778;13.522;4.667;6.103;5.251;11.322
1495053783;13.363;4.605;6.111;5.239;11.351
1495053788;13.360;4.610;6.115;5.252;11.309
1495053793;13.402;4.618;6.104;5.252;11.328
1495053798;13.522;4.668;6.110;5.239;11.309
1495053803;13.382;4.616;6.106;5.251;11.377
1495053808;13.381;4.616;6.103;5.250;11.324
1495053813;13.522;4.667;6.103;5.251;11.324
1495053818;13.347;4.598;6.120;5.240;11.346
1495053823;13.380;4.615;6.120;5.249;11.325
1495053828;13.442;4.617;6.107;5.251;11.326
1495053833;13.522;4.669;6.109;5.243;11.348
1495053838;13.382;4.618;6.108;5.252;11.390
1495053843;13.381;4.618;6.124;5.250;11.325
1495053848;13.522;4.670;6.122;5.258;11.351
1495053853;13.350;4.616;6.108;5.242;11.342
1495053858;13.382;4.617;6.102;5.249;11.311
1495053863;13.379;4.618;6.111;5.250;11.324
1495053868;13.522;4.671;6.103;5.243;11.274
1495053873;13.382;4.619;6.121;5.258;11.339
1495053878;13.381;4.620;6.117;5.253;11.297
1495053884;13.508;4.668;6.095;5.249;11.321
1495053889;13.352;4.618;6.106;5.241;11.343
1495053894;13.382;4.618;6.120;5.252;11.307
1495053899;13.379;4.618;6.104;5.250;11.316
1495053904;13.522;4.670;6.108;5.240;11.278
1495053909;13.382;4.619;6.110;5.257;11.338
1495053914;13.366;4.613;6.114;5.253;11.321
1495053919;13.522;4.670;6.121;5.251;11.317
1495053924;13.352;4.615;6.104;5.243;11.337
1495053929;13.382;4.619;6.111;5.254;11.303
1495053934;13.380;4.619;6.110;5.250;11.321
1495053939;13.522;4.670;6.110;5.241;11.285
1495053944;13.363;4.614;6.118;5.257;11.348
1495053949;13.380;4.620;6.116;5.253;11.320
1495053954;13.522;4.670;6.117;5.251;11.313
1495053959;13.353;4.607;6.099;5.240;11.340
1495053964;13.382;4.620;6.107;5.250;11.309
1495053969;13.380;4.619;6.104;5.250;11.314
1495053974;13.504;4.664;6.110;5.245;11.279
1495053979;13.380;4.619;6.107;5.253;11.352
1495053984;13.381;4.619;6.107;5.249;11.317
1495053989;13.522;4.671;6.106;5.250;11.318
1495053994;13.357;4.610;6.109;5.242;11.346
1495054000;13.382;4.622;6.109;5.254;11.305
1495054005;13.359;4.615;6.114;5.254;11.313
1495054010;13.520;4.671;6.113;5.240;11.339
1495054015;13.382;4.621;6.102;5.253;11.395
1495054020;13.381;4.621;6.110;5.253;11.322
1495054025;13.522;4.672;6.100;5.252;11.315
