1495033204;13.485;4.683;6.132;5.189;11.571
1495033209;13.339;4.632;6.135;5.202;11.655
1495033214;13.338;4.633;6.145;5.199;11.580
1495033220;13.466;4.678;6.137;5.197;11.580
1495033225;13.328;4.622;6.136;5.192;11.571
1495033230;13.339;4.632;6.131;5.198;11.569
1495033235;13.390;4.632;6.141;5.199;11.579
1495033240;13.339;4.640;6.130;5.189;11.571
1495033245;13.339;4.632;6.132;5.197;11.561
1495033250;13.313;4.626;6.143;5.200;11.577
1495033255;13.483;4.684;6.125;5.186;11.510
1495033260;13.339;4.633;6.136;5.202;11.582
1495033265;13.338;4.632;6.144;5.197;11.574
1495033270;13.485;4.685;6.128;5.199;11.577
1495033275;13.307;4.634;6.125;5.190;11.569
1495033280;13.323;4.626;6.146;5.200;11.584
1495033285;13.335;4.632;6.140;5.199;11.577
1495033290;13.485;4.684;6.134;5.189;11.566
1495033295;13.339;4.632;6.153;5.199;11.570
1495033300;13.338;4.632;6.128;5.196;11.578
1495033305;13.485;4.685;6.120;5.203;11.582
1495033310;13.317;4.614;6.139;5.190;11.570
1495033315;13.337;4.632;6.133;5.201;11.576
1495033320;13.485;4.631;6.131;5.199;11.579
1495033326;13.305;4.633;6.125;5.192;11.570
1495033331;13.339;4.632;6.133;5.199;11.580
1495033336;13.485;4.685;6.140;5.197;11.582
1495033341;13.275;4.616;6.135;5.191;11.573
1495033346;13.337;4.632;6.147;5.197;11.568
1495033351;13.337;4.633;6.130;5.200;11.582
1495033356;13.339;4.683;6.123;5.186;11.574
1495033361;13.338;4.632;6.128;5.201;11.577
1495033366;13.337;4.632;6.144;5.199;11.578
1495033371;13.485;4.681;6.146;5.187;11.596
1495033376;13.337;4.633;6.151;5.196;11.572
1495033381;13.338;4.631;6.142;5.196;11.579
1495033386;13.485;4.685;6.123;5.202;11.578
1495033391;13.339;4.621;6.132;5.197;11.586
1495033396;13.338;4.633;6.147;5.198;11.581
1495033401;13.485;4.686;6.145;5.199;11.589
1495033406;13.289;4.615;6.137;5.188;11.569
1495033411;13.339;4.633;6.128;5.199;11.566
1495033416;13.337;4.633;6.145;5.199;11.577
1495033421;13.485;4.684;6.131;5.188;11.556
1495033426;13.339;4.633;6.133;5.200;11.577
1495033432;13.322;4.634;6.135;5.200;11.573
1495033437;13.466;4.681;6.137;5.188;11.519
1495033442;13.339;4.633;6.150;5.200;11.592
1495033447;13.337;4.634;6.130;5.200;11.577
1495033452;13.485;4.685;6.124;5.191;11.578
1495033457;13.339;4.631;6.152;5.189;11.571
1495033462;13.339;4.634;6.131;5.198;11.578
1495033467;13.469;4.651;6.141;5.198;11.578
1495033472;13.304;4.686;6.133;5.189;11.570
1495033477;13.339;4.634;6.133;5.197;11.577
1495033482;13.338;4.635;6.138;5.199;11.577
1495033487;13.479;4.686;6.124;5.188;11.569
1495033492;13.339;4.634;6.148;5.200;11.576
1495033497;13.319;4.628;6.148;5.201;11.574
1495033502;13.483;4.685;6.130;5.195;11.577
1495033507;13.339;4.623;6.135;5.189;11.567
1495033512;13.339;4.634;6.137;5.198;11.578
1495033517;13.485;4.686;6.136;5.194;11.578
1495033522;13.307;4.622;6.131;5.187;11.567
1495033527;13.324;4.623;6.143;5.199;11.576
1495033532;13.335;4.633;6.134;5.196;11.578
1495033537;13.485;4.684;6.124;5.186;11.504
1495033543;13.339;4.633;6.152;5.199;11.578
1495033548;13.337;4.634;6.149;5.198;11.577
1495033553;13.485;4.687;6.123;5.187;11.573
1495033558;13.339;4.633;6.150;5.201;11.565
1495033563;13.337;4.633;6.129;5.197;11.574
1495033568;13.485;4.685;6.121;5.200;11.576
1495033573;13.339;4.623;6.151;5.191;11.570
1495033578;13.339;4.634;6.145;5.197;11.567
1495033583;13.485;4.634;6.132;5.200;11.576
1495033588;13.305;4.687;6.121;5.191;11.546
1495033593;13.326;4.633;6.131;5.199;11.574
1495033598;13.338;4.636;6.126;5.200;11.577
1495033603;13.485;4.687;6.123;5.199;11.576
1495033608;13.339;4.622;6.138;5.187;11.567
1495033613;13.339;4.636;6.139;5.200;11.576
1495033618;13.485;4.634;6.146;5.196;11.577
1495033623;13.306;4.629;6.121;5.189;11.570
1495033628;13.339;4.634;6.132;5.209;11.599
1495033633;13.323;4.631;6.132;5.203;11.574
1495033638;13.483;4.686;6.130;5.188;11.507
1495033643;13.339;4.636;6.152;5.201;11.579
1495033648;13.338;4.634;6.130;5.196;11.574
1495033654;13.485;4.688;6.149;5.197;11.575
1495033659;13.307;4.624;6.130;5.189;11.568
1495033664;13.319;4.628;6.135;5.197;11.564
1495033669;13.483;4.666;6.130;5.199;11.574
1495033674;13.306;4.688;6.122;5.190;11.570
1495033679;13.339;4.635;6.144;5.195;11.576
1495033684;13.338;4.637;6.143;5.198;11.578
1495033689;13.485;4.689;6.127;5.193;11.576
1495033694;13.311;4.620;6.148;5.196;11.621
1495033699;13.336;4.635;6.148;5.197;11.574
1495033704;13.485;4.688;6.124;5.197;11.577
1495033709;13.339;4.623;6.141;5.185;11.564
1495033714;13.339;4.637;6.148;5.197;11.577
1495033719;13.485;4.635;6.131;5.195;11.575
1495033724;13.320;4.637;6.126;5.188;11.571
1495033729;13.337;4.636;6.134;5.197;11.563
1495033734;13.337;4.635;6.138;5.193;11.576
1495033739;13.485;4.687;6.123;5.186;11.529
1495033744;13.339;4.635;6.134;5.200;11.572
1495033749;13.338;4.634;6.134;5.195;11.571
1495033754;13.485;4.686;6.125;5.192;11.551
1495033760;13.337;4.627;6.133;5.189;11.564
1495033765;13.339;4.634;6.128;5.199;11.569
1495033770;13.485;4.638;6.147;5.196;11.572
1495033775;13.306;4.686;6.131;5.189;11.566
1495033780;13.339;4.634;6.148;5.201;11.570
1495033785;13.394;4.634;6.138;5.199;11.570
1495033790;13.466;4.679;6.127;5.187;11.503
1495033795;13.339;4.635;6.140;5.203;11.601
1495033800;13.339;4.634;6.145;5.198;11.570
1495033805;13.485;4.686;6.131;5.188;11.574
1495033810;13.339;4.634;6.149;5.204;11.565
1495033815;13.339;4.633;6.131;5.200;11.556
1495033820;13.468;4.680;6.128;5.190;11.564
1495033825;13.337;4.628;6.149;5.190;11.559
1495033830;13.339;4.634;6.147;5.200;11.568
1495033835;13.485;4.632;6.144;5.197;11.566
1495033840;13.306;4.685;6.134;5.188;11.558
1495033845;13.339;4.634;6.131;5.199;11.559
1495033850;13.466;4.628;6.153;5.202;11.573
1495033855;13.456;4.685;6.131;5.190;11.562
1495033860;13.339;4.634;6.146;5.200;11.567
1495033865;13.320;4.635;6.146;5.201;11.567
1495033871;13.485;4.687;6.129;5.190;11.499
1495033876;13.339;4.635;6.137;5.202;11.571
1495033881;13.287;4.627;6.134;5.200;11.566
1495033886;13.483;4.685;6.132;5.188;11.497
1495033891;13.339;4.634;6.144;5.199;11.561
1495033896;13.339;4.635;6.138;5.197;11.568
1495033901;13.485;4.688;6.142;5.200;11.567
1495033906;13.309;4.624;6.141;5.187;11.558
1495033911;13.339;4.633;6.177;5.203;11.554
1495033916;13.483;4.673;6.131;5.198;11.564
1495033921;13.306;4.678;6.130;5.187;11.554
1495033926;13.339;4.634;6.149;5.196;11.566
1495033931;13.338;4.635;6.146;5.198;11.568
1495033936;13.485;4.687;6.126;5.192;11.568
1495033941;13.339;4.628;6.150;5.189;11.542
1495033946;13.323;4.635;6.130;5.198;11.563
1495033951;13.485;4.642;6.143;5.199;11.562
1495033956;13.306;4.635;6.135;5.190;11.554
1495033961;13.339;4.636;6.149;5.202;11.560
1495033966;13.387;4.635;6.148;5.201;11.561
1495033971;13.485;4.687;6.133;5.193;11.494
1495033976;13.321;4.630;6.140;5.204;11.567
1495033981;13.337;4.635;6.145;5.200;11.562
1495033986;13.485;4.687;6.136;5.199;11.559
1495033992;13.312;4.624;6.135;5.190;11.555
1495033997;13.339;4.635;6.141;5.200;11.551
1495034002;13.485;4.689;6.148;5.203;11.560
1495034007;13.290;4.659;6.129;5.194;11.554
1495034012;13.337;4.636;6.138;5.200;11.560
1495034017;13.338;4.635;6.131;5.199;11.560
1495034022;13.485;4.688;6.122;5.191;11.535
1495034027;13.339;4.635;6.137;5.201;11.556
1495034032;13.335;4.636;6.139;5.200;11.554
1495034037;13.462;4.682;6.128;5.196;11.510
1495034042;13.337;4.636;6.146;5.203;11.558
1495034047;13.338;4.636;6.136;5.197;11.562
1495034052;13.485;4.688;6.132;5.192;11.559
1495034057;13.339;4.631;6.148;5.199;11.560
1495034062;13.316;4.636;6.130;5.200;11.557
1495034067;13.479;4.680;6.134;5.193;11.538
1495034072;13.337;4.636;6.136;5.201;11.625
1495034077;13.339;4.637;6.132;5.197;11.557
1495034082;13.485;4.688;6.128;5.189;11.560
1495034087;13.339;4.629;6.133;5.188;11.548
1495034092;13.339;4.636;6.136;5.198;11.556
1495034097;13.485;4.643;6.149;5.210;11.551
1495034102;13.304;4.636;6.145;5.191;11.548
1495034108;13.339;4.637;6.142;5.203;11.553
1495034113;13.485;4.688;6.137;5.202;11.554
1495034118;13.307;4.629;6.148;5.191;11.546
1495034123;13.339;4.635;6.146;5.199;11.552
1495034128;13.485;4.637;6.149;5.201;11.553
1495034133;13.290;4.687;6.131;5.187;11.553
1495034138;13.339;4.635;6.128;5.201;11.542
1495034143;13.338;4.636;6.137;5.198;11.559
1495034148;13.485;4.688;6.123;5.203;11.552
1495034153;13.339;4.625;6.132;5.192;11.548
1495034158;13.339;4.636;6.140;5.198;11.545
1495034163;13.469;4.681;6.135;5.199;11.548
1495034168;13.306;4.624;6.125;5.189;11.553
1495034173;13.339;4.636;6.144;5.199;11.541
1495034178;13.337;4.636;6.149;5.198;11.548
1495034183;13.485;4.688;6.128;5.190;11.557
1495034188;13.339;4.637;6.139;5.206;11.550
1495034193;13.321;4.632;6.137;5.204;11.564
1495034198;13.483;4.687;6.133;5.200;11.563
1495034203;13.339;4.624;6.136;5.190;11.555
1495034208;13.339;4.636;6.131;5.199;11.564
1495034213;13.485;4.688;6.117;5.197;11.561
1495034218;13.331;4.622;6.126;5.187;11.552
1495034224;13.320;4.627;6.148;5.200;11.583
1495034229;13.483;4.687;6.130;5.199;11.558
1495034234;13.290;4.618;6.136;5.193;11.552
1495034239;13.337;4.636;6.134;5.201;11.557
1495034244;13.485;4.688;6.139;5.202;11.563
1495034249;13.307;4.629;6.123;5.191;11.554
1495034254;13.339;4.635;6.144;5.199;11.549
1495034259;13.337;4.635;6.135;5.199;11.565
1495034264;13.353;4.680;6.136;5.193;11.566
1495034269;13.337;4.635;6.132;5.201;11.570
1495034274;13.338;4.637;6.139;5.200;11.568
1495034279;13.485;4.689;6.124;5.200;11.571
1495034284;13.339;4.625;6.134;5.198;11.620
1495034289;13.339;4.635;6.147;5.197;11.568
1495034294;13.485;4.689;6.130;5.212;11.552
1495034299;13.321;4.623;6.147;5.199;11.561
1495034304;13.339;4.636;6.137;5.198;11.570
1495034309;13.485;4.689;6.129;5.201;11.568
1495034314;13.307;4.625;6.143;5.192;11.561
1495034319;13.339;4.636;6.147;5.201;11.571
1495034324;13.485;4.643;6.146;5.199;11.578
1495034329;13.284;4.633;6.130;5.189;11.559
1495034334;13.339;4.636;6.138;5.197;11.568
1495034339;13.485;4.637;6.134;5.199;11.568
1495034345;13.317;4.637;6.134;5.189;11.564
1495034350;13.339;4.637;6.143;5.199;11.555
1495034355;13.371;4.638;6.136;5.201;11.569
1495034360;13.318;4.657;6.139;5.195;11.561
1495034365;13.337;4.636;6.149;5.202;11.556
1495034370;13.337;4.637;6.144;5.201;11.566
1495034375;13.485;4.689;6.130;5.191;11.504
1495034380;13.339;4.636;6.152;5.204;11.561
1495034385;13.339;4.636;6.148;5.197;11.567
1495034390;13.482;4.682;6.157;5.201;11.557
1495034395;13.305;4.663;6.122;5.188;11.564
1495034400;13.339;4.637;6.136;5.198;11.570
1495034405;13.485;4.631;6.148;5.196;11.568
1495034410;13.305;4.689;6.133;5.187;11.561
1495034415;13.339;4.637;6.129;5.197;11.568
1495034420;13.338;4.638;6.172;5.202;11.564
1495034425;13.305;4.629;6.165;5.203;11.557
1495034430;13.274;4.623;6.134;5.200;11.583
1495034435;13.457;4.680;6.142;5.199;11.547
1495034440;13.300;4.623;6.157;5.201;11.586
1495034445;13.452;4.677;6.149;5.209;11.539
1495034450;13.278;4.630;6.138;5.195;11.553
1495034455;13.293;4.621;6.161;5.214;11.558
1495034460;13.456;4.678;6.146;5.209;11.561
1495034465;13.286;4.614;6.159;5.209;11.590
1495034470;13.319;4.627;6.145;5.204;11.532
1495034475;13.458;4.679;6.133;5.199;11.498
1495034480;13.295;4.623;6.168;5.215;11.553
1495034486;13.458;4.618;6.145;5.210;11.553
1495034491;13.275;4.679;6.130;5.194;11.571
1495034496;13.308;4.625;6.158;5.206;11.534
1495034501;13.438;4.677;6.132;5.203;11.546
1495034506;13.294;4.613;6.156;5.200;11.547
1495034511;13.311;4.628;6.153;5.207;11.562
1495034516;13.311;4.675;6.143;5.194;11.556
1495034521;13.304;4.623;6.167;5.208;11.539
1495034526;13.305;4.623;6.173;5.217;11.545
1495034531;13.293;4.657;6.207;5.200;11.560
1495034536;13.299;4.624;6.174;5.211;11.533
1495034541;13.457;4.628;6.162;5.204;11.568
1495034546;13.280;4.626;6.164;5.212;11.602
1495034551;13.304;4.626;6.164;5.212;11.539
1495034556;13.449;4.676;6.211;5.216;11.545
1495034561;13.314;4.617;6.153;5.207;11.620
1495034566;13.296;4.624;6.162;5.204;11.551
1495034571;13.442;4.677;6.189;5.198;11.549
1495034576;13.295;4.623;6.174;5.213;11.596
1495034581;13.305;4.629;6.169;5.208;11.576
1495034586;13.452;4.676;6.233;5.203;11.448
1495034591;13.300;4.622;6.175;5.207;11.582
1495034596;13.295;4.624;6.160;5.207;11.552
1495034601;13.457;4.680;6.131;5.196;11.527
1495034606;13.292;4.621;6.162;5.208;11.558
1495034611;13.298;4.627;6.148;5.203;11.570
1495034616;13.299;4.678;6.189;5.209;11.542
1495034621;13.308;4.627;6.179;5.209;11.568
1495034626;13.455;4.679;6.173;5.207;11.538
1495034631;13.270;4.627;6.146;5.198;11.542
1495034636;13.294;4.623;6.166;5.213;11.537
1495034641;13.443;4.675;6.177;5.211;11.571
1495034646;13.277;4.618;6.166;5.201;11.565
1495034651;13.311;4.626;6.165;5.204;11.555
1495034656;13.446;4.674;6.205;5.207;11.562
1495034661;13.304;4.615;6.172;5.205;11.608
1495034666;13.301;4.625;6.150;5.208;11.595
1495034671;13.458;4.678;6.173;5.206;11.561
1495034676;13.286;4.615;6.176;5.216;11.586
1495034681;13.300;4.626;6.172;5.211;11.558
1495034686;13.446;4.678;6.173;5.208;11.563
1495034691;13.275;4.613;6.180;5.215;11.542
1495034696;13.303;4.627;6.178;5.206;11.532
1495034701;13.446;4.678;6.162;5.198;11.543
1495034706;13.307;4.626;6.184;5.218;11.541
1495034711;13.292;4.628;6.174;5.205;11.549
1495034717;13.449;4.677;6.216;5.202;11.502
1495034722;13.304;4.626;6.165;5.213;11.583
1495034727;13.421;4.626;6.147;5.210;11.567
1495034732;13.409;4.681;6.138;5.195;11.555
1495034737;13.306;4.627;6.149;5.210;11.532
1495034742;13.452;4.617;6.181;5.214;11.535
1495034747;13.264;4.674;6.176;5.201;11.567
1495034752;13.296;4.623;6.157;5.207;11.552
1495034757;13.455;4.679;6.160;5.215;11.535
1495034762;13.312;4.625;6.149;5.201;11.566
1495034767;13.303;4.629;6.149;5.200;11.558
1495034772;13.482;4.689;6.131;5.195;11.561
1495034777;13.337;4.615;6.152;5.198;11.557
1495034782;13.432;4.683;6.143;5.188;11.560
1495034787;13.337;4.636;6.152;5.195;11.565
1495034792;13.337;4.638;6.155;5.196;11.566
1495034797;13.467;4.685;6.148;5.194;11.556
1495034802;13.337;4.628;6.144;5.184;11.555
1495034807;13.338;4.637;6.136;5.197;11.562
1495034812;13.485;4.690;6.157;5.201;11.558
1495034817;13.305;4.624;6.135;5.185;11.558
1495034822;13.338;4.637;6.134;5.196;11.553
1495034827;13.484;4.690;6.153;5.196;11.568
1495034832;13.304;4.668;6.234;5.188;11.564
1495034837;13.312;4.630;6.143;5.198;11.555
1495034842;13.335;4.637;6.153;5.199;11.563
1495034847;13.363;4.690;6.141;5.187;11.557
1495034852;13.338;4.637;6.149;5.197;11.564
1495034858;13.338;4.638;6.151;5.196;11.561
1495034863;13.484;4.691;6.138;5.197;11.560
1495034868;13.310;4.620;6.163;5.190;11.559
1495034873;13.336;4.636;6.152;5.194;11.563
1495034878;13.485;4.689;6.135;5.196;11.565
1495034883;13.325;4.624;6.142;5.184;11.553
1495034888;13.339;4.637;6.149;5.195;11.566
1495034893;13.374;4.636;6.145;5.196;11.558
1495034898;13.483;4.681;6.190;5.194;11.481
1495034903;13.315;4.626;6.165;5.202;11.563
1495034908;13.334;4.637;6.149;5.197;11.561
1495034913;13.484;4.688;6.127;5.184;11.563
1495034918;13.339;4.637;6.148;5.198;11.554
1495034923;13.338;4.637;6.138;5.197;11.562
1495034928;13.485;4.688;6.146;5.197;11.548
1495034933;13.289;4.626;6.148;5.183;11.546
1495034938;13.337;4.637;6.133;5.195;11.559
1495034943;13.485;4.677;6.151;5.194;11.561
1495034948;13.305;4.681;6.139;5.185;11.554
1495034953;13.338;4.637;6.154;5.195;11.561
1495034958;13.485;4.637;6.143;5.197;11.560
1495034963;13.419;4.683;6.138;5.187;11.554
1495034968;13.337;4.638;6.144;5.200;11.559
1495034974;13.336;4.637;6.140;5.197;11.559
1495034979;13.485;4.689;6.120;5.186;11.551
1495034984;13.339;4.635;6.136;5.194;11.552
1495034989;13.338;4.636;6.150;5.195;11.559
1495034994;13.466;4.647;6.139;5.195;11.560
1495034999;13.303;4.688;6.128;5.188;11.546
1495035004;13.339;4.637;6.154;5.197;11.559
1495035009;13.485;4.633;6.141;5.198;11.560
1495035014;13.325;4.688;6.132;5.188;11.545
1495035019;13.339;4.635;6.145;5.198;11.556
1495035024;13.316;4.629;6.153;5.197;11.575
1495035029;13.459;4.687;6.127;5.185;11.544
1495035034;13.339;4.636;6.134;5.197;11.614
1495035039;13.338;4.638;6.140;5.198;11.561
1495035044;13.485;4.689;6.137;5.197;11.557
1495035049;13.339;4.624;6.139;5.187;11.553
1495035054;13.320;4.626;6.137;5.199;11.549
1495035059;13.483;4.688;6.128;5.197;11.559
1495035064;13.318;4.624;6.134;5.187;11.547
1495035069;13.338;4.635;6.150;5.193;11.552
1495035074;13.344;4.636;6.146;5.195;11.561
1495035079;13.485;4.689;6.127;5.189;11.489
1495035084;13.339;4.633;6.158;5.204;11.566
1495035090;13.334;4.635;6.155;5.196;11.560
1495035095;13.485;4.687;6.140;5.186;11.549
1495035100;13.339;4.636;6.157;5.195;11.549
1495035105;13.339;4.636;6.154;5.197;11.558
1495035110;13.485;4.680;6.155;5.198;11.561
1495035115;13.306;4.678;6.134;5.191;11.568
1495035120;13.328;4.635;6.136;5.196;11.560
1495035125;13.338;4.635;6.135;5.195;11.558
1495035130;13.485;4.688;6.126;5.193;11.561
1495035135;13.339;4.627;6.155;5.188;11.547
1495035140;13.339;4.637;6.148;5.198;11.558
1495035145;13.485;4.637;6.154;5.198;11.555
1495035150;13.288;4.631;6.137;5.190;11.548
1495035155;13.337;4.637;6.145;5.199;11.559
1495035160;13.485;4.636;6.152;5.199;11.561
1495035165;13.307;4.636;6.138;5.186;11.552
1495035170;13.339;4.636;6.136;5.195;11.548
1495035175;13.334;4.637;6.149;5.194;11.558
1495035180;13.324;4.639;6.137;5.191;11.560
1495035185;13.337;4.637;6.139;5.196;11.547
1495035190;13.335;4.638;6.136;5.197;11.559
1495035195;13.339;4.690;6.136;5.189;11.553
1495035200;13.339;4.627;6.143;5.199;11.565
1495035206;13.336;4.636;6.133;5.193;11.562
1495035211;13.408;4.680;6.140;5.186;11.551
1495035216;13.337;4.637;6.143;5.195;11.627
1495035221;13.338;4.638;6.153;5.196;11.558
1495035226;13.485;4.690;6.126;5.196;11.553
1495035231;13.339;4.627;6.147;5.191;11.542
1495035236;13.339;4.638;6.135;5.199;11.556
1495035241;13.485;4.687;6.158;5.202;11.546
1495035246;13.305;4.626;6.141;5.189;11.539
1495035251;13.339;4.637;6.152;5.197;11.533
1495035256;13.333;4.638;6.147;5.199;11.554
1495035261;13.485;4.691;6.128;5.191;11.488
1495035266;13.339;4.638;6.149;5.202;11.563
1495035271;13.337;4.638;6.137;5.203;11.554
1495035276;13.470;4.689;6.132;5.184;11.550
1495035281;13.339;4.636;6.138;5.193;11.540
1495035286;13.339;4.637;6.146;5.198;11.554
1495035291;13.485;4.684;6.140;5.199;11.547
1495035296;13.306;4.634;6.150;5.191;11.543
1495035301;13.339;4.638;6.154;5.201;11.549
1495035306;13.470;4.631;6.136;5.200;11.548
1495035311;13.303;4.690;6.135;5.190;11.541
1495035317;13.339;4.638;6.140;5.200;11.548
1495035322;13.338;4.638;6.154;5.199;11.543
1495035327;13.485;4.690;6.131;5.190;11.541
1495035332;13.339;4.638;6.150;5.197;11.534
1495035337;13.322;4.632;6.139;5.201;11.549
1495035342;13.483;4.690;6.148;5.199;11.543
1495035347;13.306;4.664;6.128;5.191;11.541
1495035352;13.339;4.638;6.154;5.200;11.543
1495035357;13.338;4.638;6.135;5.199;11.547
1495035362;13.339;4.689;6.127;5.188;11.536
1495035367;13.317;4.631;6.147;5.200;11.538
1495035372;13.335;4.637;6.154;5.200;11.539
1495035377;13.485;4.690;6.140;5.192;11.538
1495035382;13.339;4.637;6.153;5.196;11.535
1495035387;13.339;4.636;6.149;5.197;11.539
1495035392;13.485;4.689;6.131;5.200;11.544
1495035397;13.329;4.615;6.150;5.193;11.534
1495035402;13.337;4.637;6.149;5.200;11.538
1495035407;13.485;4.638;6.152;5.202;11.536
1495035412;13.305;4.689;6.127;5.192;11.530
1495035417;13.339;4.636;6.142;5.201;11.541
1495035422;13.371;4.637;6.144;5.200;11.541
1495035427;13.485;4.689;6.139;5.194;11.537
1495035432;13.337;4.635;6.169;5.224;11.612
1495035438;13.325;4.632;6.159;5.202;11.539
1495035443;13.483;4.689;6.138;5.201;11.532
1495035448;13.307;4.625;6.139;5.197;11.527
1495035453;13.339;4.637;6.149;5.202;11.530
1495035458;13.485;4.689;6.140;5.201;11.537
1495035463;13.307;4.639;6.136;5.191;11.525
1495035468;13.320;4.629;6.153;5.202;11.538
1495035473;13.335;4.636;6.140;5.201;11.534
1495035478;13.485;4.689;6.130;5.187;11.533
1495035483;13.339;4.637;6.144;5.203;11.535
1495035488;13.338;4.637;6.155;5.202;11.532
1495035493;13.485;4.689;6.132;5.206;11.529
1495035498;13.323;4.617;6.153;5.193;11.534
1495035503;13.337;4.635;6.148;5.199;11.533
1495035508;13.485;4.636;6.137;5.200;11.530
1495035513;13.305;4.688;6.141;5.191;11.523
1495035518;13.339;4.636;6.141;5.203;11.532
1495035523;13.339;4.637;6.137;5.204;11.529
1495035528;13.485;4.687;6.208;5.207;11.520
1495035533;13.337;4.624;6.154;5.193;11.520
1495035538;13.339;4.635;6.149;5.201;11.531
1495035543;13.485;4.688;6.141;5.201;11.527
1495035549;13.307;4.624;6.127;5.194;11.520
1495035554;13.339;4.637;6.145;5.204;11.516
1495035559;13.337;4.637;6.151;5.205;11.526
1495035564;13.469;4.678;6.138;5.192;11.467
1495035569;13.337;4.635;6.151;5.202;11.532
1495035574;13.337;4.636;6.136;5.201;11.527
1495035579;13.485;4.689;6.134;5.191;11.527
1495035584;13.339;4.637;6.152;5.204;11.525
1495035589;13.339;4.637;6.151;5.201;11.523
1495035594;13.485;4.687;6.146;5.206;11.532
1495035599;13.305;4.632;6.140;5.194;11.518
1495035604;13.339;4.638;6.149;5.204;11.522
1495035609;13.485;4.643;6.143;5.205;11.521
1495035614;13.306;4.689;6.122;5.195;11.515
1495035619;13.339;4.637;6.153;5.204;11.519
1495035624;13.338;4.637;6.153;5.204;11.522
1495035629;13.467;4.682;6.137;5.204;11.522
1495035634;13.339;4.625;6.128;5.203;11.531
1495035639;13.338;4.636;6.145;5.201;11.523
1495035644;13.485;4.689;6.125;5.200;11.518
1495035649;13.336;4.625;6.144;5.191;11.515
1495035654;13.339;4.637;6.145;5.204;11.521
1495035659;13.396;4.631;6.145;5.205;11.519
1495035664;13.337;4.636;6.141;5.194;11.515
1495035670;13.339;4.638;6.137;5.204;11.514
1495035675;13.464;4.637;6.146;5.204;11.517
1495035680;13.448;4.690;6.139;5.195;11.466
1495035685;13.339;4.638;6.155;5.206;11.519
1495035690;13.317;4.631;6.149;5.206;11.526
1495035695;13.483;4.689;6.135;5.195;11.442
1495035700;13.339;4.638;6.143;5.207;11.508
1495035705;13.339;4.638;6.139;5.205;11.514
1495035710;13.485;4.690;6.156;5.206;11.515
1495035715;13.307;4.642;6.130;5.197;11.507
1495035720;13.312;4.619;6.149;5.212;11.516
1495035725;13.483;4.688;6.147;5.205;11.514
1495035730;13.307;4.638;6.130;5.196;11.507
1495035735;13.339;4.638;6.145;5.205;11.502
1495035740;13.337;4.638;6.139;5.205;11.515
1495035745;13.345;4.690;6.142;5.196;11.502
1495035750;13.339;4.639;6.151;5.210;11.519
1495035755;13.320;4.632;6.153;5.206;11.511
1495035760;13.485;4.691;6.144;5.205;11.514
1495035765;13.340;4.628;6.159;5.197;11.502
1495035770;13.339;4.639;6.140;5.206;11.507
1495035775;13.485;4.639;6.139;5.207;11.513
1495035780;13.313;4.639;6.144;5.197;11.504
1495035786;13.320;4.633;6.143;5.204;11.499
1495035791;13.372;4.640;6.148;5.205;11.512
1495035796;13.485;4.692;6.131;5.196;11.437
1495035801;13.340;4.640;6.152;5.206;11.525
1495035806;13.339;4.639;6.153;5.204;11.508
1495035811;13.485;4.691;6.142;5.194;11.514
1495035816;13.320;4.626;6.150;5.203;11.568
1495035821;13.337;4.638;6.136;5.199;11.514
1495035826;13.485;4.690;6.133;5.199;11.513
1495035831;13.331;4.626;6.136;5.191;11.500
1495035836;13.339;4.639;6.152;5.201;11.511
1495035841;13.395;4.639;6.146;5.204;11.506
1495035846;13.315;4.632;6.145;5.196;11.498
1495035851;13.337;4.639;6.156;5.204;11.490
1495035856;13.376;4.639;6.144;5.203;11.509
1495035861;13.485;4.692;6.130;5.195;11.497
1495035866;13.339;4.639;6.155;5.204;11.572
1495035871;13.339;4.638;6.152;5.202;11.506
1495035876;13.478;4.682;6.136;5.193;11.526
1495035881;13.338;4.636;6.152;5.195;11.497
1495035886;13.339;4.638;6.155;5.202;11.503
1495035891;13.485;4.678;6.153;5.202;11.507
1495035897;13.306;4.682;6.144;5.192;11.497
1495035902;13.339;4.639;6.152;5.204;11.495
1495035907;13.486;4.633;6.150;5.217;11.521
1495035912;13.304;4.690;6.140;5.195;11.494
1495035917;13.339;4.639;6.150;5.206;11.501
1495035922;13.339;4.638;6.141;5.202;11.503
1495035927;13.486;4.691;6.143;5.204;11.502
1495035932;13.339;4.628;6.151;5.203;11.558
1495035937;13.339;4.640;6.156;5.205;11.493
1495035942;13.469;4.691;6.138;5.205;11.500
1495035947;13.340;4.628;6.159;5.195;11.493
1495035952;13.339;4.640;6.153;5.206;11.500
1495035957;13.485;4.692;6.143;5.203;11.504
1495035962;13.317;4.627;6.144;5.192;11.489
1495035967;13.339;4.639;6.139;5.203;11.502
1495035972;13.466;4.674;6.148;5.205;11.502
1495035977;13.305;4.682;6.136;5.195;11.492
1495035982;13.340;4.640;6.145;5.202;11.497
1495035987;13.338;4.639;6.136;5.201;11.496
1495035992;13.486;4.691;6.142;5.195;11.500
1495035997;13.340;4.634;6.151;5.193;11.491
1495036002;13.323;4.635;6.146;5.209;11.498
1495036007;13.484;4.647;6.145;5.206;11.504
1495036012;13.306;4.691;6.131;5.194;11.491
1495036018;13.340;4.638;6.138;5.202;11.497
1495036023;13.338;4.638;6.150;5.203;11.497
