1495004407;13.413;4.628;6.083;5.242;11.610
1495004412;13.544;4.672;6.106;5.245;11.576
1495004417;13.389;4.616;6.086;5.230;11.748
1495004422;13.414;4.629;6.093;5.243;11.563
1495004427;13.409;4.627;6.088;5.239;11.612
1495004432;13.551;4.679;6.088;5.231;11.695
1495004437;13.414;4.628;6.089;5.243;11.769
1495004442;13.413;4.628;6.085;5.240;11.611
1495004447;13.536;4.671;6.091;5.240;11.605
1495004452;13.392;4.615;6.087;5.229;11.743
1495004457;13.413;4.627;6.087;5.240;11.577
1495004462;13.454;4.628;6.091;5.239;11.610
1495004467;13.551;4.681;6.084;5.231;11.745
1495004472;13.413;4.630;6.096;5.243;11.746
1495004477;13.395;4.622;6.103;5.240;11.622
1495004482;13.549;4.677;6.079;5.236;11.611
1495004487;13.401;4.618;6.087;5.227;11.746
1495004493;13.413;4.630;6.084;5.240;11.603
1495004498;13.512;4.629;6.094;5.242;11.620
1495004503;13.552;4.680;6.086;5.229;11.739
1495004508;13.396;4.624;6.096;5.243;11.630
1495004513;13.411;4.627;6.089;5.236;11.609
1495004518;13.551;4.681;6.087;5.235;11.614
1495004523;13.413;4.619;6.090;5.227;11.738
1495004528;13.413;4.629;6.085;5.238;11.617
1495004533;13.451;4.630;6.087;5.240;11.605
1495004538;13.529;4.674;6.110;5.231;11.729
1495004543;13.412;4.628;6.090;5.240;11.725
1495004548;13.413;4.628;6.087;5.235;11.607
1495004553;13.551;4.680;6.086;5.237;11.607
1495004558;13.402;4.618;6.087;5.228;11.739
1495004563;13.413;4.629;6.090;5.238;11.603
1495004568;13.500;4.625;6.130;5.241;11.585
1495004573;13.549;4.680;6.088;5.230;11.738
1495004578;13.405;4.629;6.090;5.243;11.744
1495004583;13.413;4.632;6.083;5.237;11.609
1495004588;13.550;4.681;6.089;5.241;11.607
1495004593;13.385;4.619;6.081;5.227;11.735
1495004598;13.413;4.631;6.082;5.248;11.523
1495004603;13.409;4.629;6.092;5.237;11.606
1495004609;13.538;4.678;6.090;5.231;11.548
1495004614;13.411;4.630;6.092;5.239;11.774
1495004619;13.413;4.631;6.083;5.235;11.607
1495004624;13.550;4.682;6.083;5.236;11.616
1495004629;13.386;4.620;6.084;5.225;11.725
1495004634;13.395;4.629;6.080;5.234;11.576
1495004639;13.443;4.631;6.083;5.237;11.604
1495004644;13.550;4.682;6.087;5.229;11.611
1495004649;13.414;4.631;6.087;5.243;11.722
1495004654;13.412;4.631;6.091;5.240;11.602
1495004659;13.550;4.681;6.082;5.239;11.602
1495004664;13.380;4.612;6.094;5.227;11.732
1495004669;13.411;4.629;6.094;5.236;11.606
1495004674;13.476;4.624;6.086;5.240;11.593
1495004679;13.548;4.680;6.085;5.227;11.672
1495004684;13.413;4.631;6.097;5.240;11.620
1495004689;13.412;4.631;6.087;5.240;11.601
1495004694;13.534;4.676;6.098;5.242;11.580
1495004699;13.406;4.619;6.098;5.230;11.736
1495004704;13.413;4.632;6.084;5.240;11.604
1495004709;13.531;4.632;6.093;5.241;11.614
1495004714;13.540;4.683;6.088;5.228;11.657
1495004719;13.413;4.631;6.079;5.240;11.644
1495004725;13.395;4.626;6.087;5.244;11.578
1495004730;13.548;4.682;6.088;5.239;11.613
1495004735;13.410;4.619;6.093;5.229;11.737
1495004740;13.413;4.630;6.092;5.238;11.613
1495004745;13.486;4.629;6.092;5.239;11.603
1495004750;13.550;4.681;6.087;5.227;11.654
1495004755;13.413;4.623;6.093;5.242;11.628
1495004760;13.410;4.627;6.090;5.236;11.606
1495004765;13.532;4.675;6.086;5.245;11.586
1495004770;13.397;4.616;6.088;5.227;11.730
1495004775;13.412;4.629;6.091;5.236;11.606
1495004780;13.477;4.628;6.088;5.237;11.611
1495004785;13.550;4.680;6.087;5.229;11.650
1495004790;13.413;4.630;6.094;5.241;11.655
1495004795;13.412;4.629;6.091;5.241;11.548
1495004800;13.539;4.680;6.088;5.260;11.589
1495004805;13.400;4.618;6.084;5.227;11.735
1495004810;13.413;4.627;6.095;5.236;11.602
1495004815;13.505;4.629;6.086;5.237;11.600
1495004820;13.550;4.681;6.087;5.229;11.647
1495004825;13.413;4.630;6.097;5.241;11.652
1495004830;13.403;4.625;6.088;5.237;11.596
1495004835;13.549;4.682;6.080;5.238;11.617
1495004841;13.398;4.621;6.088;5.230;11.734
1495004846;13.413;4.631;6.085;5.238;11.608
1495004851;13.496;4.629;6.096;5.237;11.605
1495004856;13.550;4.682;6.087;5.228;11.681
1495004861;13.394;4.625;6.099;5.242;11.757
1495004866;13.410;4.629;6.087;5.241;11.615
1495004871;13.550;4.682;6.088;5.238;11.616
1495004876;13.404;4.618;6.087;5.227;11.729
1495004881;13.412;4.630;6.086;5.238;11.610
1495004886;13.466;4.630;6.084;5.238;11.611
1495004891;13.529;4.675;6.092;5.230;11.641
1495004896;13.410;4.630;6.087;5.242;11.737
1495004901;13.411;4.631;6.095;5.240;11.616
1495004906;13.550;4.681;6.088;5.237;11.613
1495004911;13.403;4.620;6.088;5.230;11.739
1495004916;13.412;4.632;6.089;5.241;11.621
1495004921;13.545;4.624;6.094;5.241;11.608
1495004926;13.390;4.675;6.094;5.229;11.739
1495004931;13.410;4.631;6.090;5.241;11.557
1495004936;13.411;4.632;6.093;5.240;11.619
1495004941;13.549;4.683;6.087;5.238;11.614
1495004946;13.413;4.621;6.085;5.229;11.741
1495004951;13.412;4.628;6.087;5.251;11.585
1495004957;13.547;4.630;6.083;5.236;11.611
1495004962;13.382;4.682;6.087;5.227;11.743
1495004967;13.412;4.631;6.093;5.240;11.560
1495004972;13.411;4.632;6.095;5.239;11.623
1495004977;13.549;4.683;6.088;5.234;11.622
1495004982;13.413;4.623;6.083;5.227;11.725
1495004987;13.396;4.628;6.094;5.236;11.618
1495004992;13.549;4.643;6.086;5.236;11.625
1495004997;13.382;4.682;6.087;5.227;11.742
1495005002;13.412;4.632;6.092;5.238;11.565
1495005007;13.411;4.632;6.088;5.239;11.622
1495005012;13.549;4.682;6.088;5.228;11.619
1495005017;13.394;4.620;6.098;5.225;11.747
1495005022;13.410;4.630;6.097;5.238;11.618
1495005027;13.549;4.662;6.086;5.240;11.632
1495005032;13.382;4.682;6.088;5.230;11.748
1495005037;13.412;4.632;6.083;5.239;11.568
1495005042;13.411;4.629;6.095;5.235;11.625
1495005047;13.531;4.675;6.095;5.230;11.597
1495005052;13.410;4.624;6.093;5.228;11.751
1495005057;13.411;4.631;6.134;5.242;11.599
1495005062;13.548;4.636;6.097;5.238;11.617
1495005067;13.382;4.682;6.087;5.230;11.751
1495005073;13.412;4.632;6.093;5.239;11.569
1495005078;13.404;4.619;6.093;5.240;11.583
1495005083;13.547;4.682;6.089;5.233;11.632
1495005088;13.412;4.625;6.084;5.228;11.750
1495005093;13.411;4.632;6.083;5.237;11.634
1495005098;13.549;4.656;6.086;5.236;11.630
1495005103;13.382;4.683;6.087;5.227;11.755
1495005108;13.411;4.630;6.081;5.249;11.548
1495005113;13.408;4.629;6.086;5.236;11.625
1495005118;13.549;4.683;6.087;5.223;11.627
1495005123;13.412;4.629;6.083;5.225;11.752
1495005128;13.411;4.631;6.086;5.235;11.635
1495005133;13.549;4.682;6.093;5.237;11.625
1495005138;13.383;4.671;6.087;5.227;11.737
1495005143;13.396;4.631;6.092;5.237;11.577
1495005148;13.410;4.632;6.097;5.236;11.643
1495005153;13.549;4.682;6.087;5.228;11.621
1495005158;13.412;4.631;6.084;5.233;11.751
1495005163;13.411;4.631;6.097;5.237;11.637
1495005168;13.549;4.682;6.084;5.235;11.644
1495005173;13.366;4.632;6.094;5.224;11.758
1495005178;13.410;4.629;6.095;5.233;11.585
1495005183;13.409;4.629;6.090;5.234;11.640
1495005189;13.549;4.681;6.088;5.225;11.653
1495005194;13.411;4.630;6.098;5.242;11.760
1495005199;13.411;4.630;6.092;5.238;11.635
1495005204;13.534;4.675;6.098;5.235;11.627
1495005209;13.382;4.618;6.088;5.226;11.756
1495005214;13.411;4.631;6.088;5.238;11.583
1495005219;13.417;4.631;6.083;5.238;11.638
1495005224;13.549;4.681;6.087;5.225;11.756
1495005229;13.411;4.630;6.091;5.238;11.758
1495005234;13.393;4.624;6.091;5.242;11.595
1495005239;13.547;4.681;6.084;5.236;11.632
1495005244;13.395;4.617;6.088;5.224;11.762
1495005249;13.411;4.630;6.086;5.236;11.621
1495005254;13.482;4.629;6.082;5.239;11.638
1495005259;13.549;4.680;6.086;5.227;11.756
1495005264;13.411;4.622;6.111;5.242;11.667
1495005269;13.409;4.628;6.085;5.236;11.627
1495005274;13.549;4.682;6.078;5.235;11.645
1495005279;13.405;4.619;6.083;5.224;11.760
1495005284;13.411;4.629;6.095;5.236;11.632
1495005289;13.457;4.629;6.087;5.238;11.639
1495005294;13.548;4.680;6.101;5.236;11.658
1495005300;13.409;4.628;6.083;5.236;11.658
1495005305;13.410;4.628;6.096;5.235;11.647
1495005310;13.549;4.681;6.090;5.237;11.644
1495005315;13.403;4.615;6.100;5.230;11.752
1495005320;13.409;4.628;6.088;5.235;11.636
1495005325;13.548;4.628;6.093;5.232;11.632
1495005330;13.496;4.674;6.091;5.224;11.763
1495005335;13.411;4.629;6.076;5.236;11.577
1495005340;13.410;4.629;6.103;5.236;11.643
1495005345;13.548;4.682;6.087;5.238;11.612
1495005350;13.411;4.619;6.095;5.226;11.769
1495005355;13.411;4.629;6.095;5.236;11.624
1495005360;13.531;4.621;6.093;5.237;11.636
1495005365;13.343;4.668;6.139;5.242;11.745
1495005370;13.409;4.628;6.081;5.238;11.562
1495005375;13.410;4.629;6.083;5.236;11.642
1495005380;13.548;4.680;6.088;5.241;11.636
1495005385;13.411;4.618;6.092;5.228;11.757
1495005390;13.410;4.627;6.092;5.237;11.643
1495005395;13.548;4.632;6.082;5.237;11.624
1495005400;13.366;4.672;6.084;5.227;11.751
1495005405;13.410;4.628;6.094;5.235;11.582
1495005410;13.409;4.628;6.084;5.234;11.642
1495005416;13.548;4.679;6.086;5.226;11.625
1495005421;13.411;4.622;6.088;5.220;11.757
1495005426;13.410;4.629;6.083;5.236;11.638
1495005431;13.536;4.645;6.092;5.234;11.639
1495005436;13.379;4.680;6.087;5.224;11.755
1495005441;13.410;4.630;6.096;5.237;11.584
1495005446;13.409;4.629;6.086;5.235;11.643
1495005451;13.548;4.681;6.088;5.223;11.639
1495005456;13.411;4.626;6.095;5.220;11.749
1495005461;13.392;4.622;6.095;5.235;11.590
1495005466;13.546;4.679;6.083;5.231;11.637
1495005471;13.382;4.662;6.086;5.221;11.750
1495005476;13.410;4.628;6.081;5.231;11.590
1495005481;13.409;4.629;6.081;5.231;11.640
1495005486;13.548;4.679;6.087;5.222;11.630
1495005491;13.378;4.622;6.083;5.232;11.739
1495005496;13.408;4.628;6.092;5.233;11.638
1495005501;13.548;4.680;6.091;5.233;11.640
1495005506;13.382;4.634;6.086;5.223;11.749
1495005511;13.410;4.629;6.090;5.235;11.581
1495005516;13.408;4.630;6.084;5.235;11.640
1495005521;13.545;4.670;6.086;5.230;11.668
1495005526;13.409;4.629;6.084;5.238;11.757
1495005532;13.410;4.630;6.094;5.236;11.631
1495005537;13.548;4.681;6.084;5.233;11.651
1495005542;13.383;4.619;6.087;5.223;11.748
1495005547;13.410;4.629;6.094;5.231;11.586
1495005552;13.431;4.630;6.085;5.254;11.599
1495005557;13.546;4.681;6.091;5.222;11.748
1495005562;13.410;4.629;6.084;5.235;11.739
1495005567;13.410;4.631;6.084;5.234;11.629
1495005572;13.548;4.682;6.082;5.236;11.647
1495005577;13.398;4.621;6.089;5.228;11.745
1495005582;13.410;4.630;6.093;5.237;11.589
1495005587;13.484;4.628;6.094;5.234;11.622
1495005592;13.548;4.678;6.088;5.223;11.740
1495005597;13.410;4.628;6.086;5.236;11.710
1495005602;13.409;4.629;6.092;5.235;11.633
1495005607;13.548;4.681;6.081;5.235;11.630
1495005612;13.404;4.618;6.096;5.226;11.740
1495005617;13.395;4.623;6.085;5.234;11.628
1495005622;13.507;4.629;6.082;5.235;11.648
1495005627;13.549;4.681;6.087;5.223;11.743
1495005632;13.410;4.630;6.089;5.234;11.638
1495005637;13.409;4.631;6.090;5.233;11.623
1495005642;13.547;4.682;6.092;5.234;11.627
1495005648;13.395;4.613;6.096;5.229;11.734
1495005653;13.408;4.629;6.096;5.234;11.629
1495005658;13.548;4.629;6.083;5.232;11.628
1495005663;13.442;4.681;6.087;5.222;11.739
1495005668;13.410;4.630;6.083;5.236;11.584
1495005673;13.409;4.630;6.082;5.235;11.624
1495005678;13.530;4.676;6.089;5.239;11.598
1495005683;13.408;4.619;6.097;5.225;11.738
1495005688;13.409;4.631;6.087;5.236;11.642
1495005693;13.547;4.630;6.085;5.235;11.643
1495005698;13.446;4.680;6.087;5.222;11.737
1495005703;13.410;4.631;6.086;5.236;11.575
1495005708;13.401;4.618;6.090;5.243;11.593
1495005713;13.546;4.680;6.088;5.235;11.623
1495005718;13.409;4.620;6.097;5.223;11.738
1495005723;13.409;4.630;6.084;5.235;11.643
1495005728;13.547;4.631;6.083;5.237;11.621
1495005733;13.396;4.681;6.088;5.225;11.730
1495005738;13.409;4.631;6.099;5.241;11.534
1495005743;13.407;4.630;6.092;5.232;11.625
1495005748;13.547;4.683;6.087;5.235;11.624
1495005753;13.409;4.621;6.085;5.225;11.738
1495005758;13.409;4.631;6.088;5.235;11.645
1495005764;13.547;4.638;6.097;5.233;11.641
1495005769;13.380;4.681;6.087;5.223;11.721
1495005774;13.393;4.630;6.088;5.234;11.565
1495005779;13.408;4.632;6.089;5.237;11.641
1495005784;13.547;4.682;6.087;5.230;11.618
1495005789;13.409;4.624;6.086;5.222;11.729
1495005794;13.409;4.630;6.094;5.234;11.638
1495005799;13.547;4.673;6.083;5.237;11.641
1495005804;13.362;4.674;6.084;5.228;11.732
1495005809;13.409;4.630;6.095;5.235;11.577
1495005814;13.408;4.630;6.098;5.234;11.635
1495005819;13.547;4.680;6.088;5.222;11.636
1495005824;13.409;4.630;6.089;5.233;11.733
1495005829;13.391;4.623;6.095;5.239;11.635
1495005834;13.532;4.674;6.082;5.236;11.630
1495005839;13.379;4.647;6.086;5.225;11.730
1495005844;13.409;4.629;6.097;5.233;11.600
1495005849;13.407;4.627;6.097;5.230;11.640
1495005854;13.547;4.680;6.086;5.220;11.609
1495005859;13.409;4.630;6.084;5.233;11.736
1495005864;13.394;4.624;6.098;5.234;11.606
1495005869;13.545;4.681;6.093;5.232;11.639
1495005875;13.381;4.619;6.087;5.225;11.736
1495005880;13.409;4.630;6.097;5.232;11.623
1495005885;13.407;4.629;6.084;5.231;11.630
1495005890;13.547;4.680;6.090;5.225;11.661
1495005895;13.381;4.620;6.097;5.238;11.735
1495005900;13.407;4.628;6.082;5.235;11.638
1495005905;13.547;4.680;6.090;5.237;11.638
1495005910;13.387;4.617;6.090;5.224;11.729
1495005915;13.409;4.628;6.089;5.234;11.604
1495005920;13.457;4.630;6.085;5.235;11.639
1495005925;13.547;4.677;6.204;5.225;11.583
1495005930;13.407;4.627;6.091;5.234;11.730
1495005935;13.408;4.629;6.094;5.234;11.634
1495005940;13.547;4.681;6.092;5.234;11.636
1495005945;13.395;4.617;6.087;5.226;11.730
1495005950;13.409;4.628;6.083;5.232;11.640
1495005955;13.491;4.628;6.086;5.240;11.583
1495005960;13.544;4.678;6.089;5.222;11.658
1495005965;13.409;4.626;6.130;5.259;11.709
1495005971;13.393;4.622;6.082;5.234;11.616
1495005976;13.547;4.677;6.086;5.231;11.641
1495005981;13.408;4.617;6.090;5.224;11.726
1495005986;13.408;4.628;6.082;5.235;11.633
1495005991;13.546;4.628;6.098;5.236;11.634
1495005996;13.493;4.680;6.086;5.225;11.729
1495006001;13.391;4.622;6.088;5.237;11.715
1495006006;13.406;4.627;6.083;5.233;11.629
1495006011;13.546;4.679;6.091;5.234;11.634
1495006016;13.409;4.618;6.092;5.226;11.728
1495006021;13.408;4.626;6.086;5.232;11.637
1495006026;13.546;4.627;6.092;5.235;11.638
1495006031;13.498;4.673;6.099;5.225;11.724
1495006036;13.407;4.627;6.094;5.234;11.665
1495006041;13.408;4.628;6.096;5.234;11.640
1495006046;13.546;4.680;6.090;5.235;11.634
1495006051;13.409;4.617;6.093;5.226;11.730
1495006056;13.408;4.628;6.096;5.233;11.636
1495006061;13.529;4.619;6.091;5.234;11.601
1495006066;13.439;4.679;6.087;5.224;11.731
1495006072;13.408;4.630;6.097;5.238;11.576
1495006077;13.407;4.628;6.082;5.233;11.640
1495006082;13.546;4.681;6.091;5.236;11.640
1495006087;13.406;4.618;6.092;5.225;11.737
1495006092;13.408;4.625;6.123;5.239;11.600
1495006097;13.545;4.628;6.094;5.237;11.635
1495006102;13.483;4.679;6.089;5.223;11.734
1495006107;13.409;4.627;6.098;5.233;11.585
1495006112;13.408;4.629;6.082;5.236;11.637
1495006117;13.546;4.680;6.088;5.233;11.638
1495006122;13.409;4.619;6.103;5.226;11.721
1495006127;13.406;4.629;6.092;5.235;11.642
1495006132;13.546;4.629;6.091;5.232;11.640
1495006137;13.407;4.681;6.089;5.222;11.734
1495006142;13.408;4.631;6.090;5.237;11.577
1495006147;13.407;4.630;6.089;5.232;11.641
1495006152;13.546;4.682;6.086;5.233;11.631
1495006157;13.391;4.616;6.082;5.226;11.735
1495006162;13.408;4.631;6.097;5.232;11.640
1495006167;13.546;4.630;6.098;5.232;11.635
1495006172;13.391;4.683;6.089;5.226;11.731
1495006177;13.408;4.630;6.097;5.237;11.579
1495006183;13.407;4.630;6.097;5.233;11.631
1495006188;13.528;4.676;6.103;5.238;11.631
1495006193;13.406;4.619;6.094;5.225;11.734
1495006198;13.408;4.629;6.096;5.232;11.632
1495006203;13.546;4.630;6.081;5.233;11.633
1495006208;13.546;4.681;6.088;5.225;11.729
1495006213;13.408;4.630;6.096;5.235;11.722
1495006218;13.390;4.626;6.094;5.237;11.581
1495006223;13.544;4.682;6.087;5.233;11.634
1495006228;13.397;4.619;6.087;5.222;11.727
1495006233;13.408;4.631;6.085;5.232;11.619
1495006238;13.493;4.632;6.095;5.235;11.633
1495006243;13.546;4.682;6.092;5.223;11.726
1495006248;13.375;4.622;6.086;5.235;11.630
1495006253;13.405;4.630;6.086;5.233;11.631
1495006258;13.546;4.682;6.080;5.233;11.634
1495006263;13.398;4.620;6.086;5.224;11.731
1495006268;13.408;4.631;6.097;5.234;11.620
1495006273;13.497;4.630;6.097;5.235;11.629
1495006278;13.545;4.672;6.096;5.227;11.722
1495006283;13.406;4.629;6.087;5.234;11.644
1495006288;13.407;4.631;6.083;5.234;11.633
1495006294;13.545;4.682;6.089;5.234;11.630
1495006299;13.379;4.620;6.087;5.224;11.727
1495006304;13.408;4.630;6.093;5.233;11.591
1495006309;13.406;4.630;6.088;5.252;11.618
1495006314;13.544;4.680;6.087;5.222;11.649
1495006319;13.408;4.630;6.094;5.234;11.730
1495006324;13.407;4.629;6.098;5.234;11.633
1495006329;13.545;4.681;6.099;5.232;11.631
1495006334;13.379;4.632;6.088;5.222;11.723
1495006339;13.408;4.630;6.092;5.261;11.577
1495006344;13.391;4.630;6.095;5.235;11.627
1495006349;13.546;4.682;6.087;5.232;11.625
1495006354;13.408;4.621;6.085;5.224;11.721
1495006359;13.407;4.629;6.090;5.232;11.627
1495006364;13.545;4.646;6.088;5.231;11.624
1495006369;13.378;4.681;6.089;5.221;11.719
1495006374;13.386;4.624;6.106;5.232;11.555
1495006379;13.404;4.630;6.098;5.231;11.628
1495006384;13.546;4.682;6.090;5.226;11.627
1495006389;13.408;4.624;6.093;5.222;11.724
1495006394;13.407;4.632;6.093;5.233;11.619
1495006399;13.545;4.656;6.090;5.235;11.623
1495006404;13.360;4.675;6.086;5.247;11.710
1495006410;13.405;4.631;6.092;5.234;11.580
1495006415;13.406;4.631;6.096;5.235;11.617
1495006420;13.545;4.682;6.091;5.226;11.622
1495006425;13.407;4.628;6.096;5.222;11.718
1495006430;13.407;4.631;6.092;5.234;11.623
1495006435;13.525;4.667;6.099;5.233;11.581
1495006440;13.359;4.651;6.087;5.225;11.716
1495006445;13.405;4.630;6.083;5.233;11.590
1495006450;13.406;4.631;6.093;5.231;11.621
1495006455;13.545;4.681;6.088;5.225;11.610
1495006460;13.407;4.629;6.093;5.238;11.724
1495006465;13.401;4.619;6.090;5.239;11.615
1495006470;13.543;4.681;6.126;5.234;11.583
1495006475;13.377;4.620;6.084;5.224;11.732
1495006480;13.407;4.632;6.098;5.234;11.587
1495006485;13.406;4.631;6.082;5.232;11.605
1495006490;13.545;4.682;6.087;5.220;11.599
1495006495;13.407;4.630;6.097;5.237;11.680
1495006500;13.405;4.630;6.091;5.234;11.619
1495006505;13.407;4.631;6.085;5.222;11.715
1495006510;13.407;4.632;6.084;5.234;11.620
1495006515;13.456;4.629;6.096;5.234;11.619
1495006520;13.545;4.681;6.089;5.222;11.603
1495006526;13.407;4.627;6.093;5.234;11.701
1495006531;13.404;4.627;6.087;5.231;11.620
1495006536;13.519;4.674;6.093;5.234;11.587
1495006541;13.381;4.619;6.089;5.222;11.711
1495006546;13.407;4.631;6.088;5.233;11.602
1495006551;13.465;4.632;6.090;5.234;11.619
1495006556;13.545;4.682;6.088;5.224;11.625
1495006561;13.392;4.625;6.091;5.236;11.643
1495006566;13.406;4.631;6.138;5.236;11.566
1495006571;13.530;4.677;6.088;5.232;11.608
1495006576;13.382;4.618;6.088;5.222;11.714
1495006581;13.407;4.630;6.085;5.233;11.619
1495006586;13.510;4.631;6.085;5.233;11.617
1495006591;13.537;4.682;6.089;5.222;11.692
1495006596;13.407;4.632;6.093;5.233;11.577
1495006601;13.391;4.626;6.093;5.235;11.604
1495006606;13.543;4.682;6.077;5.231;11.613
1495006611;13.405;4.620;6.090;5.222;11.710
1495006616;13.406;4.630;6.093;5.230;11.616
1495006621;13.545;4.630;6.093;5.230;11.611
1495006626;13.503;4.681;6.087;5.221;11.714
1495006631;13.378;4.625;6.095;5.234;11.547
1495006636;13.404;4.632;6.100;5.233;11.613
1495006642;13.544;4.684;6.088;5.233;11.613
1495006647;13.406;4.621;6.094;5.224;11.712
1495006652;13.406;4.632;6.083;5.233;11.617
1495006657;13.545;4.631;6.100;5.233;11.616
1495006662;13.467;4.672;6.101;5.226;11.700
1495006667;13.388;4.627;6.090;5.231;11.578
1495006672;13.406;4.630;6.100;5.230;11.617
1495006677;13.544;4.682;6.089;5.232;11.619
1495006682;13.406;4.620;6.095;5.224;11.721
1495006687;13.406;4.631;6.100;5.232;11.617
1495006692;13.544;4.630;6.091;5.243;11.611
1495006697;13.465;4.681;6.087;5.220;11.718
1495006702;13.406;4.630;6.100;5.233;11.684
1495006707;13.406;4.632;6.098;5.234;11.616
1495006712;13.544;4.682;6.089;5.232;11.619
1495006717;13.406;4.620;6.101;5.221;11.718
1495006722;13.406;4.630;6.095;5.230;11.620
1495006727;13.544;4.627;6.121;5.231;11.587
1495006732;13.391;4.680;6.090;5.220;11.719
1495006737;13.406;4.632;6.091;5.234;11.603
1495006742;13.405;4.631;6.088;5.231;11.620
1495006747;13.544;4.681;6.089;5.230;11.619
1495006752;13.406;4.620;6.102;5.218;11.720
1495006758;13.406;4.631;6.090;5.232;11.565
1495006763;13.534;4.629;6.088;5.230;11.624
1495006768;13.378;4.681;6.089;5.219;11.719
1495006773;13.406;4.629;6.086;5.231;11.593
1495006778;13.405;4.631;6.082;5.229;11.625
1495006783;13.544;4.683;6.091;5.236;11.626
1495006788;13.406;4.620;6.098;5.223;11.722
1495006793;13.394;4.624;6.087;5.230;11.622
1495006798;13.544;4.632;6.087;5.230;11.622
1495006803;13.376;4.681;6.089;5.219;11.719
1495006808;13.406;4.631;6.089;5.233;11.586
1495006813;13.405;4.631;6.083;5.232;11.627
1495006818;13.544;4.682;6.090;5.229;11.622
1495006823;13.390;4.614;6.097;5.222;11.711
1495006828;13.404;4.630;6.088;5.230;11.625
1495006833;13.544;4.633;6.092;5.229;11.628
1495006838;13.376;4.682;6.088;5.220;11.723
1495006843;13.406;4.632;6.099;5.231;11.590
1495006848;13.405;4.632;6.091;5.231;11.623
1495006853;13.525;4.676;6.092;5.228;11.612
1495006858;13.404;4.624;6.098;5.218;11.724
1495006863;13.405;4.631;6.097;5.229;11.621
1495006868;13.544;4.631;6.084;5.232;11.620
1495006874;13.376;4.682;6.089;5.222;11.725
1495006879;13.406;4.632;6.097;5.232;11.581
1495006884;13.368;4.624;6.083;5.232;11.613
1495006889;13.542;4.683;6.093;5.233;11.624
1495006894;13.405;4.622;6.103;5.220;11.724
1495006899;13.406;4.632;6.093;5.231;11.622
1495006904;13.544;4.630;6.091;5.231;11.626
1495006909;13.375;4.682;6.089;5.220;11.724
1495006914;13.405;4.627;6.097;5.236;11.541
1495006919;13.403;4.630;6.100;5.228;11.558
1495006924;13.492;4.682;6.092;5.219;11.717
1495006929;13.406;4.633;6.084;5.233;11.697
1495006934;13.405;4.631;6.100;5.230;11.624
1495006939;13.543;4.684;6.091;5.231;11.625
1495006944;13.406;4.621;6.096;5.221;11.694
1495006949;13.403;4.630;6.089;5.231;11.622
1495006954;13.544;4.632;6.100;5.232;11.625
1495006959;13.435;4.683;6.087;5.220;11.721
1495006964;13.406;4.632;6.083;5.231;11.584
1495006969;13.405;4.632;6.084;5.231;11.620
1495006974;13.543;4.683;6.090;5.232;11.614
1495006980;13.387;4.617;6.100;5.222;11.723
1495006985;13.405;4.632;6.089;5.229;11.619
1495006990;13.543;4.631;6.089;5.231;11.620
1495006995;13.524;4.683;6.090;5.222;11.717
1495007000;13.405;4.631;6.088;5.232;11.682
1495007005;13.405;4.631;6.085;5.229;11.618
1495007010;13.528;4.675;6.102;5.229;11.620
1495007015;13.404;4.619;6.100;5.219;11.719
1495007020;13.405;4.631;6.099;5.229;11.622
1495007025;13.543;4.632;6.087;5.230;11.625
1495007030;13.426;4.682;6.090;5.218;11.724
1495007035;13.405;4.630;6.093;5.228;11.608
1495007040;13.386;4.625;6.103;5.232;11.613
1495007045;13.542;4.682;6.084;5.229;11.626
1495007050;13.386;4.615;6.090;5.222;11.712
1495007055;13.403;4.631;6.084;5.230;11.619
1495007060;13.530;4.630;6.084;5.228;11.623
1495007065;13.543;4.682;6.089;5.219;11.723
1495007070;13.388;4.625;6.101;5.234;11.726
1495007075;13.403;4.629;6.099;5.228;11.623
1495007080;13.543;4.681;6.093;5.229;11.604
1495007085;13.393;4.618;6.088;5.217;11.721
1495007091;13.404;4.630;6.091;5.228;11.622
1495007096;13.526;4.630;6.088;5.229;11.618
1495007101;13.520;4.671;6.103;5.227;11.690
1495007106;13.403;4.630;6.098;5.232;11.610
1495007111;13.403;4.632;6.096;5.232;11.614
1495007116;13.543;4.682;6.090;5.221;11.612
1495007121;13.405;4.623;6.088;5.216;11.718
1495007126;13.405;4.630;6.087;5.229;11.621
1495007131;13.543;4.667;6.100;5.242;11.584
1495007136;13.362;4.682;6.086;5.222;11.714
1495007141;13.404;4.631;6.087;5.229;11.599
1495007146;13.403;4.629;6.104;5.234;11.608
1495007151;13.541;4.682;6.096;5.219;11.617
1495007156;13.405;4.632;6.100;5.225;11.717
1495007161;13.404;4.631;6.099;5.232;11.610
1495007166;13.531;4.664;6.100;5.227;11.618
1495007171;13.334;4.677;6.107;5.222;11.702
1495007176;13.403;4.631;6.083;5.228;11.600
1495007181;13.403;4.632;6.092;5.229;11.618
1495007186;13.543;4.684;6.089;5.221;11.613
1495007191;13.405;4.633;6.096;5.227;11.719
1495007196;13.404;4.633;6.086;5.230;11.616
1495007201;13.508;4.639;6.093;5.232;11.606
1495007207;13.372;4.683;6.094;5.218;11.718
1495007212;13.404;4.631;6.098;5.226;11.583
1495007217;13.403;4.632;6.090;5.227;11.617
1495007222;13.543;4.683;6.087;5.222;11.617
1495007227;13.405;4.624;6.088;5.219;11.714
