1494997202;13.419;4.641;6.087;5.262;11.606
1494997207;13.421;4.644;6.087;5.258;11.575
1494997212;13.558;4.697;6.084;5.261;11.574
1494997217;13.422;4.635;6.096;5.250;11.766
1494997222;13.421;4.646;6.090;5.260;11.573
1494997227;13.558;4.645;6.090;5.262;11.514
1494997233;13.442;4.696;6.088;5.252;11.771
1494997238;13.421;4.645;6.090;5.260;11.539
1494997243;13.420;4.645;6.089;5.259;11.574
1494997248;13.558;4.696;6.086;5.260;11.576
1494997253;13.421;4.634;6.089;5.251;11.768
1494997258;13.421;4.644;6.089;5.260;11.574
1494997263;13.543;4.638;6.088;5.261;11.576
1494997268;13.393;4.696;6.085;5.251;11.770
1494997273;13.421;4.645;6.088;5.262;11.529
1494997278;13.421;4.645;6.087;5.262;11.578
1494997283;13.558;4.695;6.086;5.257;11.573
1494997288;13.422;4.634;6.092;5.250;11.771
1494997293;13.404;4.639;6.100;5.263;11.573
1494997298;13.556;4.658;6.090;5.259;11.572
1494997303;13.393;4.697;6.087;5.251;11.770
1494997308;13.421;4.645;6.090;5.260;11.531
1494997313;13.420;4.645;6.086;5.259;11.577
1494997318;13.558;4.697;6.086;5.255;11.573
1494997323;13.401;4.633;6.102;5.249;11.761
1494997328;13.419;4.644;6.091;5.260;11.576
1494997333;13.558;4.669;6.087;5.261;11.563
1494997338;13.393;4.696;6.086;5.248;11.770
1494997343;13.422;4.645;6.088;5.258;11.535
1494997349;13.420;4.645;6.087;5.261;11.578
1494997354;13.541;4.689;6.093;5.252;11.551
1494997359;13.420;4.644;6.092;5.255;11.766
1494997364;13.421;4.646;6.085;5.261;11.577
1494997369;13.558;4.697;6.088;5.261;11.574
1494997374;13.393;4.666;6.084;5.248;11.766
1494997379;13.422;4.646;6.087;5.260;11.539
1494997384;13.420;4.643;6.117;5.267;11.537
1494997389;13.556;4.696;6.085;5.251;11.619
1494997394;13.421;4.645;6.088;5.266;11.765
1494997399;13.421;4.646;6.086;5.262;11.574
1494997404;13.558;4.695;6.104;5.263;11.544
1494997409;13.392;4.634;6.087;5.248;11.770
1494997414;13.421;4.646;6.091;5.262;11.488
1494997419;13.429;4.643;6.094;5.259;11.564
1494997424;13.558;4.695;6.088;5.250;11.684
1494997429;13.422;4.644;6.088;5.261;11.767
1494997434;13.421;4.645;6.088;5.258;11.571
1494997439;13.558;4.697;6.086;5.260;11.575
1494997444;13.399;4.634;6.088;5.250;11.762
1494997449;13.404;4.639;6.092;5.258;11.543
1494997454;13.420;4.646;6.087;5.261;11.571
1494997459;13.558;4.697;6.085;5.250;11.666
1494997465;13.422;4.646;6.090;5.261;11.768
1494997470;13.421;4.646;6.087;5.261;11.576
1494997475;13.558;4.697;6.095;5.258;11.571
1494997480;13.376;4.629;6.088;5.250;11.766
1494997485;13.419;4.646;6.090;5.261;11.543
1494997490;13.429;4.645;6.090;5.258;11.571
1494997495;13.558;4.696;6.088;5.248;11.770
1494997500;13.422;4.647;6.081;5.263;11.748
1494997505;13.421;4.644;6.090;5.259;11.574
1494997510;13.540;4.691;6.080;5.262;11.545
1494997515;13.403;4.634;6.088;5.252;11.767
1494997520;13.421;4.644;6.089;5.260;11.555
1494997525;13.502;4.644;6.092;5.259;11.573
1494997530;13.558;4.696;6.086;5.251;11.768
1494997535;13.422;4.645;6.084;5.262;11.584
1494997540;13.401;4.637;6.083;5.259;11.555
1494997545;13.556;4.696;6.087;5.261;11.575
1494997550;13.398;4.627;6.092;5.251;11.759
1494997555;13.420;4.643;6.086;5.257;11.574
1494997560;13.558;4.645;6.089;5.259;11.581
1494997565;13.449;4.695;6.086;5.247;11.767
1494997570;13.421;4.645;6.088;5.260;11.544
1494997576;13.421;4.644;6.088;5.256;11.576
1494997581;13.532;4.688;6.098;5.259;11.547
1494997586;13.420;4.635;6.091;5.249;11.770
1494997591;13.421;4.644;6.087;5.256;11.574
1494997596;13.558;4.644;6.094;5.256;11.578
1494997601;13.392;4.695;6.084;5.246;11.771
1494997606;13.421;4.645;6.092;5.260;11.544
1494997611;13.421;4.639;6.098;5.259;11.542
1494997616;13.556;4.695;6.083;5.255;11.573
1494997621;13.421;4.635;6.091;5.248;11.765
1494997626;13.421;4.644;6.093;5.257;11.572
1494997631;13.558;4.654;6.084;5.258;11.575
1494997636;13.393;4.696;6.087;5.246;11.767
1494997641;13.421;4.645;6.085;5.263;11.494
1494997646;13.419;4.644;6.095;5.255;11.573
1494997651;13.558;4.695;6.084;5.251;11.577
1494997656;13.421;4.638;6.088;5.245;11.769
1494997661;13.421;4.644;6.085;5.256;11.580
1494997666;13.558;4.668;6.088;5.259;11.581
1494997672;13.393;4.696;6.088;5.248;11.758
1494997677;13.404;4.642;6.095;5.257;11.533
1494997682;13.420;4.644;6.092;5.259;11.580
1494997687;13.558;4.696;6.085;5.246;11.575
1494997692;13.421;4.642;6.087;5.246;11.768
1494997697;13.421;4.644;6.085;5.254;11.578
1494997702;13.558;4.696;6.092;5.259;11.573
1494997707;13.377;4.677;6.082;5.250;11.756
1494997712;13.420;4.645;6.084;5.264;11.513
1494997717;13.420;4.644;6.091;5.256;11.574
1494997722;13.558;4.696;6.087;5.247;11.572
1494997727;13.421;4.646;6.087;5.264;11.766
1494997732;13.421;4.644;6.085;5.257;11.575
1494997737;13.537;4.690;6.084;5.259;11.539
1494997742;13.392;4.636;6.086;5.246;11.765
1494997747;13.421;4.645;6.086;5.256;11.535
1494997752;13.419;4.646;6.091;5.259;11.574
1494997757;13.558;4.696;6.084;5.247;11.549
1494997762;13.422;4.644;6.087;5.258;11.760
1494997767;13.398;4.639;6.087;5.260;11.542
1494997772;13.556;4.696;6.076;5.257;11.565
1494997777;13.401;4.634;6.087;5.246;11.765
1494997783;13.421;4.647;6.089;5.259;11.564
1494997788;13.448;4.646;6.088;5.258;11.572
1494997793;13.558;4.697;6.087;5.246;11.672
1494997798;13.422;4.644;6.120;5.264;11.737
1494997803;13.419;4.645;6.089;5.257;11.570
1494997808;13.558;4.698;6.083;5.257;11.571
1494997813;13.415;4.636;6.084;5.245;11.764
1494997818;13.421;4.647;6.085;5.256;11.576
1494997823;13.525;4.647;6.089;5.256;11.576
1494997828;13.556;4.699;6.086;5.250;11.722
1494997833;13.415;4.646;6.092;5.258;11.671
1494997838;13.421;4.646;6.086;5.255;11.568
1494997843;13.558;4.698;6.088;5.255;11.574
1494997848;13.421;4.636;6.097;5.245;11.758
1494997853;13.421;4.647;6.089;5.256;11.578
1494997858;13.558;4.649;6.084;5.258;11.572
1494997863;13.375;4.693;6.083;5.249;11.761
1494997868;13.421;4.648;6.085;5.258;11.531
1494997873;13.421;4.648;6.090;5.256;11.558
1494997878;13.558;4.700;6.081;5.254;11.574
1494997883;13.422;4.638;6.085;5.248;11.757
1494997888;13.421;4.648;6.083;5.254;11.574
1494997894;13.541;4.664;6.077;5.258;11.555
1494997899;13.391;4.698;6.082;5.247;11.757
1494997904;13.422;4.647;6.087;5.256;11.531
1494997909;13.420;4.648;6.084;5.256;11.576
1494997914;13.558;4.697;6.084;5.251;11.574
1494997919;13.422;4.637;6.085;5.248;11.761
1494997924;13.392;4.631;6.100;5.260;11.547
1494997929;13.556;4.645;6.084;5.256;11.566
1494997934;13.393;4.699;6.085;5.250;11.763
1494997939;13.422;4.647;6.086;5.258;11.533
1494997944;13.421;4.647;6.086;5.257;11.572
1494997949;13.558;4.700;6.085;5.256;11.575
1494997954;13.422;4.633;6.098;5.251;11.749
1494997959;13.420;4.647;6.087;5.255;11.570
1494997964;13.558;4.671;6.086;5.258;11.574
1494997969;13.393;4.699;6.085;5.248;11.756
1494997974;13.422;4.648;6.087;5.255;11.535
1494997979;13.420;4.647;6.088;5.254;11.574
1494997984;13.558;4.698;6.087;5.262;11.537
1494997989;13.420;4.644;6.091;5.247;11.756
1494997995;13.421;4.647;6.085;5.255;11.572
1494998000;13.558;4.698;6.087;5.254;11.576
1494998005;13.393;4.684;6.085;5.245;11.763
1494998010;13.422;4.647;6.086;5.255;11.531
1494998015;13.420;4.646;6.090;5.255;11.560
1494998020;13.541;4.695;6.087;5.248;11.565
1494998025;13.422;4.646;6.089;5.258;11.762
1494998030;13.421;4.646;6.085;5.256;11.575
1494998035;13.558;4.698;6.087;5.256;11.579
1494998040;13.394;4.635;6.085;5.247;11.758
1494998045;13.422;4.646;6.086;5.255;11.548
1494998050;13.401;4.638;6.084;5.254;11.574
1494998055;13.556;4.696;6.087;5.243;11.629
1494998060;13.422;4.646;6.089;5.258;11.762
1494998065;13.421;4.646;6.088;5.256;11.577
1494998070;13.558;4.698;6.077;5.257;11.575
1494998075;13.402;4.636;6.087;5.247;11.757
1494998080;13.404;4.639;6.087;5.258;11.548
1494998085;13.497;4.644;6.088;5.254;11.574
1494998090;13.558;4.696;6.086;5.245;11.586
1494998095;13.422;4.645;6.088;5.260;11.761
1494998100;13.421;4.645;6.087;5.255;11.570
1494998105;13.558;4.697;6.090;5.256;11.572
1494998111;13.373;4.628;6.095;5.252;11.750
1494998116;13.420;4.644;6.085;5.254;11.546
1494998121;13.417;4.645;6.086;5.254;11.574
1494998126;13.558;4.696;6.085;5.242;11.650
1494998131;13.422;4.644;6.082;5.257;11.753
1494998136;13.421;4.646;6.085;5.257;11.575
1494998141;13.555;4.688;6.090;5.259;11.541
1494998146;13.406;4.634;6.085;5.244;11.758
1494998151;13.379;4.631;6.095;5.257;11.558
1494998156;13.523;4.646;6.088;5.257;11.573
1494998161;13.557;4.697;6.084;5.246;11.760
1494998166;13.422;4.645;6.088;5.258;11.713
1494998171;13.421;4.647;6.085;5.258;11.573
1494998176;13.558;4.697;6.084;5.255;11.567
1494998181;13.421;4.628;6.115;5.249;11.755
1494998186;13.420;4.644;6.085;5.253;11.568
1494998191;13.558;4.646;6.088;5.255;11.571
1494998196;13.474;4.697;6.084;5.246;11.758
1494998201;13.421;4.645;6.088;5.257;11.521
1494998206;13.421;4.645;6.089;5.253;11.560
1494998211;13.558;4.698;6.082;5.269;11.530
1494998217;13.420;4.634;6.094;5.245;11.756
1494998222;13.421;4.645;6.088;5.253;11.570
1494998227;13.558;4.644;6.087;5.253;11.571
1494998232;13.481;4.697;6.086;5.248;11.753
1494998237;13.422;4.645;6.087;5.258;11.528
1494998242;13.421;4.644;6.085;5.254;11.541
1494998247;13.540;4.695;6.086;5.255;11.560
1494998252;13.422;4.635;6.089;5.246;11.756
1494998257;13.421;4.645;6.086;5.254;11.565
1494998262;13.558;4.645;6.088;5.253;11.568
1494998267;13.417;4.696;6.083;5.245;11.759
1494998272;13.422;4.646;6.086;5.258;11.530
1494998277;13.403;4.638;6.089;5.255;11.571
1494998282;13.557;4.696;6.086;5.256;11.573
1494998287;13.422;4.634;6.092;5.244;11.762
1494998292;13.421;4.645;6.087;5.255;11.563
1494998297;13.558;4.664;6.084;5.256;11.573
1494998302;13.393;4.695;6.085;5.246;11.761
1494998307;13.404;4.638;6.094;5.260;11.507
1494998312;13.419;4.641;6.089;5.253;11.575
1494998317;13.558;4.695;6.089;5.242;11.570
1494998322;13.422;4.644;6.085;5.253;11.759
1494998328;13.421;4.644;6.084;5.256;11.554
1494998333;13.558;4.695;6.089;5.254;11.568
1494998338;13.371;4.658;6.080;5.247;11.748
1494998343;13.420;4.644;6.089;5.259;11.525
1494998348;13.420;4.646;6.090;5.257;11.574
1494998353;13.558;4.696;6.082;5.245;11.571
1494998358;13.422;4.645;6.087;5.258;11.759
1494998363;13.421;4.645;6.085;5.256;11.574
1494998368;13.548;4.685;6.085;5.259;11.544
1494998373;13.392;4.635;6.085;5.248;11.761
1494998378;13.421;4.646;6.087;5.256;11.561
1494998383;13.462;4.646;6.087;5.255;11.576
1494998388;13.558;4.696;6.086;5.243;11.751
1494998393;13.421;4.647;6.080;5.255;11.762
1494998398;13.421;4.647;6.099;5.260;11.549
1494998403;13.556;4.699;6.084;5.260;11.572
1494998408;13.422;4.637;6.092;5.248;11.761
1494998413;13.421;4.647;6.088;5.256;11.578
1494998418;13.558;4.645;6.088;5.255;11.573
1494998423;13.393;4.696;6.082;5.244;11.766
1494998428;13.422;4.646;6.088;5.257;11.496
1494998433;13.405;4.647;6.082;5.257;11.576
1494998438;13.558;4.699;6.085;5.252;11.577
1494998444;13.421;4.641;6.085;5.245;11.759
1494998449;13.421;4.646;6.087;5.255;11.574
1494998454;13.558;4.676;6.086;5.255;11.576
1494998459;13.393;4.697;6.082;5.243;11.761
1494998464;13.404;4.640;6.089;5.253;11.537
1494998469;13.418;4.647;6.085;5.255;11.578
1494998474;13.558;4.698;6.086;5.244;11.581
1494998479;13.422;4.647;6.089;5.251;11.764
1494998484;13.421;4.648;6.086;5.256;11.578
1494998489;13.558;4.699;6.082;5.257;11.579
1494998494;13.376;4.656;6.088;5.248;11.764
1494998499;13.420;4.646;6.085;5.257;11.536
1494998504;13.420;4.646;6.086;5.254;11.574
1494998509;13.558;4.697;6.081;5.243;11.577
1494998514;13.422;4.646;6.088;5.256;11.774
1494998519;13.421;4.645;6.082;5.252;11.577
1494998524;13.541;4.690;6.088;5.255;11.549
1494998529;13.393;4.634;6.087;5.242;11.769
1494998534;13.422;4.646;6.088;5.251;11.554
1494998539;13.454;4.646;6.086;5.251;11.581
1494998544;13.558;4.696;6.084;5.241;11.600
1494998549;13.422;4.646;6.092;5.254;11.713
1494998554;13.394;4.639;6.079;5.255;11.562
1494998560;13.557;4.697;6.082;5.253;11.577
1494998565;13.416;4.636;6.086;5.244;11.765
1494998570;13.422;4.648;6.086;5.258;11.578
1494998575;13.539;4.646;6.089;5.256;11.575
1494998580;13.548;4.698;6.089;5.248;11.769
1494998585;13.422;4.645;6.111;5.263;11.525
1494998590;13.419;4.646;6.092;5.258;11.577
1494998595;13.558;4.698;6.084;5.255;11.576
1494998600;13.422;4.636;6.089;5.246;11.763
1494998605;13.421;4.647;6.090;5.257;11.575
1494998610;13.558;4.646;6.086;5.257;11.576
1494998615;13.410;4.698;6.089;5.252;11.720
1494998620;13.417;4.645;6.083;5.262;11.530
1494998625;13.421;4.646;6.088;5.258;11.579
1494998630;13.558;4.698;6.089;5.254;11.577
1494998635;13.422;4.637;6.082;5.247;11.767
1494998640;13.422;4.644;6.094;5.255;11.574
1494998645;13.559;4.653;6.085;5.253;11.572
1494998650;13.377;4.689;6.083;5.243;11.764
1494998655;13.422;4.645;6.083;5.255;11.541
1494998660;13.421;4.646;6.082;5.257;11.582
1494998665;13.558;4.697;6.085;5.246;11.579
1494998670;13.422;4.642;6.087;5.244;11.766
1494998676;13.422;4.644;6.088;5.257;11.575
1494998681;13.545;4.688;6.086;5.253;11.578
1494998686;13.392;4.679;6.085;5.244;11.765
1494998691;13.422;4.644;6.088;5.255;11.540
1494998696;13.420;4.646;6.088;5.257;11.575
1494998701;13.559;4.695;6.085;5.246;11.572
1494998706;13.422;4.644;6.087;5.257;11.762
1494998711;13.404;4.637;6.098;5.255;11.547
1494998716;13.557;4.694;6.079;5.255;11.578
1494998721;13.394;4.635;6.088;5.246;11.764
1494998726;13.422;4.645;6.081;5.255;11.558
1494998731;13.420;4.645;6.089;5.257;11.575
1494998736;13.558;4.696;6.087;5.246;11.639
1494998741;13.385;4.637;6.105;5.262;11.747
1494998746;13.419;4.643;6.083;5.255;11.576
1494998751;13.522;4.680;6.130;5.264;11.544
1494998756;13.406;4.633;6.094;5.243;11.755
1494998761;13.422;4.644;6.092;5.254;11.572
1494998766;13.482;4.645;6.091;5.256;11.572
1494998771;13.558;4.696;6.090;5.247;11.762
1494998776;13.422;4.645;6.076;5.257;11.740
1494998781;13.421;4.644;6.082;5.255;11.527
1494998786;13.544;4.694;6.089;5.254;11.568
1494998792;13.422;4.634;6.089;5.245;11.756
1494998797;13.422;4.646;6.081;5.258;11.572
1494998802;13.558;4.645;6.098;5.257;11.566
1494998807;13.463;4.696;6.080;5.244;11.757
1494998812;13.422;4.644;6.087;5.256;11.515
1494998817;13.404;4.640;6.086;5.256;11.570
1494998822;13.558;4.696;6.077;5.256;11.570
1494998827;13.422;4.634;6.092;5.244;11.753
1494998832;13.422;4.643;6.084;5.253;11.566
1494998837;13.558;4.644;6.086;5.252;11.570
1494998842;13.393;4.695;6.086;5.243;11.751
1494998847;13.404;4.638;6.091;5.257;11.527
1494998852;13.419;4.645;6.089;5.256;11.572
1494998857;13.558;4.696;6.087;5.251;11.564
1494998862;13.422;4.639;6.089;5.245;11.751
1494998867;13.422;4.644;6.085;5.255;11.568
1494998872;13.558;4.685;6.084;5.253;11.570
1494998877;13.373;4.682;6.095;5.247;11.732
1494998882;13.420;4.644;6.087;5.256;11.523
1494998887;13.420;4.644;6.085;5.256;11.565
1494998892;13.558;4.696;6.084;5.248;11.564
1494998897;13.422;4.645;6.086;5.255;11.746
1494998902;13.421;4.644;6.087;5.258;11.568
1494998908;13.558;4.689;6.088;5.261;11.535
1494998913;13.392;4.660;6.086;5.246;11.745
1494998918;13.422;4.642;6.084;5.254;11.519
1494998923;13.420;4.642;6.087;5.255;11.563
1494998928;13.558;4.694;6.083;5.244;11.559
1494998933;13.422;4.642;6.087;5.259;11.757
1494998938;13.421;4.642;6.087;5.272;11.525
1494998943;13.557;4.692;6.084;5.256;11.558
1494998948;13.394;4.652;6.084;5.248;11.743
1494998953;13.422;4.642;6.085;5.256;11.521
1494998958;13.420;4.642;6.090;5.258;11.556
1494998963;13.558;4.693;6.085;5.250;11.541
1494998968;13.422;4.640;6.088;5.258;11.711
1494998973;13.403;4.637;6.087;5.260;11.552
1494998978;13.558;4.692;6.083;5.260;11.556
1494998983;13.397;4.629;6.081;5.248;11.735
1494998988;13.422;4.639;6.090;5.257;11.542
1494998993;13.462;4.640;6.084;5.259;11.550
1494998998;13.558;4.692;6.087;5.250;11.600
1494999003;13.404;4.633;6.092;5.263;11.732
1494999008;13.420;4.639;6.086;5.256;11.552
1494999014;13.558;4.692;6.086;5.257;11.553
1494999019;13.400;4.628;6.083;5.249;11.730
1494999024;13.422;4.639;6.088;5.260;11.526
1494999029;13.468;4.640;6.086;5.259;11.548
1494999034;13.540;4.683;6.085;5.251;11.683
1494999039;13.420;4.636;6.083;5.258;11.737
1494999044;13.421;4.636;6.089;5.256;11.546
1494999049;13.558;4.687;6.093;5.255;11.546
1494999054;13.422;4.625;6.093;5.246;11.729
1494999059;13.421;4.630;6.090;5.255;11.547
1494999064;13.535;4.623;6.087;5.256;11.523
1494999069;13.511;4.680;6.085;5.244;11.723
1494999074;13.422;4.629;6.087;5.257;11.622
1494999079;13.421;4.631;6.086;5.257;11.546
1494999084;13.558;4.684;6.082;5.259;11.545
1494999089;13.422;4.623;6.091;5.248;11.722
1494999094;13.414;4.623;6.090;5.262;11.520
1494999099;13.557;4.632;6.085;5.259;11.540
1494999104;13.393;4.685;6.085;5.250;11.724
1494999109;13.422;4.633;6.086;5.260;11.495
1494999114;13.421;4.634;6.085;5.258;11.542
1494999119;13.558;4.685;6.085;5.249;11.538
1494999124;13.422;4.629;6.087;5.255;11.714
1494999130;13.420;4.633;6.085;5.255;11.515
1494999135;13.558;4.665;6.089;5.258;11.530
1494999140;13.393;4.686;6.087;5.250;11.719
1494999145;13.422;4.634;6.084;5.259;11.499
1494999150;13.420;4.635;6.087;5.260;11.537
1494999155;13.558;4.686;6.085;5.249;11.497
1494999160;13.407;4.633;6.089;5.258;11.717
1494999165;13.421;4.634;6.084;5.259;11.533
1494999170;13.558;4.685;6.091;5.260;11.525
1494999175;13.394;4.638;6.085;5.245;11.721
1494999180;13.422;4.634;6.086;5.257;11.480
1494999185;13.420;4.634;6.087;5.257;11.542
1494999190;13.541;4.678;6.080;5.246;11.553
1494999195;13.420;4.632;6.092;5.259;11.710
1494999200;13.421;4.635;6.088;5.259;11.535
1494999205;13.558;4.683;6.083;5.256;11.538
1494999210;13.394;4.637;6.082;5.246;11.715
1494999215;13.422;4.633;6.085;5.259;11.491
1494999220;13.402;4.626;6.091;5.256;11.527
1494999226;13.557;4.682;6.085;5.249;11.522
1494999231;13.422;4.632;6.087;5.258;11.713
1494999236;13.421;4.632;6.085;5.257;11.540
1494999241;13.558;4.684;6.086;5.257;11.540
1494999246;13.394;4.645;6.085;5.247;11.715
1494999251;13.400;4.627;6.079;5.259;11.465
1494999256;13.419;4.631;6.089;5.257;11.535
1494999261;13.558;4.681;6.087;5.245;11.527
1494999266;13.422;4.631;6.087;5.262;11.713
1494999271;13.421;4.632;6.085;5.258;11.538
1494999276;13.558;4.683;6.083;5.260;11.537
1494999281;13.359;4.640;6.088;5.248;11.700
1494999286;13.420;4.631;6.083;5.258;11.495
1494999291;13.420;4.633;6.089;5.260;11.529
1494999296;13.558;4.682;6.086;5.248;11.529
1494999301;13.422;4.631;6.087;5.260;11.707
1494999306;13.422;4.630;6.085;5.256;11.536
1494999311;13.557;4.677;6.115;5.261;11.495
1494999317;13.393;4.621;6.085;5.251;11.711
1494999322;13.422;4.632;6.087;5.259;11.517
1494999327;13.442;4.630;6.088;5.259;11.527
1494999332;13.558;4.682;6.085;5.250;11.628
1494999337;13.422;4.631;6.094;5.263;11.708
1494999342;13.421;4.628;6.092;5.278;11.502
1494999347;13.557;4.678;6.082;5.257;11.523
1494999352;13.376;4.608;6.176;5.270;11.688
1494999357;13.420;4.630;6.087;5.260;11.527
1494999362;13.470;4.628;6.088;5.257;11.530
1494999367;13.558;4.681;6.085;5.250;11.664
1494999372;13.422;4.631;6.089;5.263;11.715
1494999377;13.421;4.629;6.087;5.260;11.534
1494999382;13.558;4.679;6.079;5.258;11.475
1494999387;13.404;4.617;6.086;5.249;11.704
1494999392;13.422;4.629;6.086;5.259;11.530
1494999397;13.558;4.629;6.086;5.261;11.531
1494999402;13.520;4.681;6.086;5.250;11.707
1494999407;13.422;4.629;6.085;5.261;11.573
1494999412;13.421;4.629;6.087;5.256;11.536
1494999417;13.543;4.672;6.089;5.255;11.526
1494999422;13.421;4.618;6.095;5.245;11.711
1494999428;13.422;4.629;6.085;5.254;11.533
1494999433;13.558;4.629;6.085;5.253;11.538
1494999438;13.393;4.680;6.083;5.243;11.704
1494999443;13.422;4.630;6.086;5.255;11.491
1494999448;13.403;4.623;6.095;5.256;11.527
1494999453;13.557;4.677;6.095;5.254;11.507
1494999458;13.420;4.623;6.093;5.245;11.706
1494999463;13.422;4.630;6.084;5.256;11.530
1494999468;13.558;4.670;6.090;5.258;11.530
1494999473;13.394;4.680;6.087;5.247;11.706
1494999478;13.400;4.625;6.091;5.266;11.444
1494999483;13.416;4.630;6.090;5.259;11.528
1494999488;13.558;4.682;6.084;5.251;11.522
1494999493;13.422;4.625;6.089;5.246;11.702
1494999498;13.422;4.632;6.087;5.257;11.525
1494999503;13.558;4.667;6.092;5.257;11.530
1494999508;13.393;4.676;6.117;5.250;11.690
1494999513;13.420;4.631;6.084;5.258;11.475
1494999518;13.420;4.631;6.090;5.259;11.529
1494999523;13.558;4.682;6.085;5.249;11.521
1494999528;13.422;4.631;6.086;5.254;11.704
1494999533;13.421;4.630;6.090;5.258;11.530
1494999538;13.558;4.682;6.085;5.271;11.495
1494999544;13.392;4.633;6.087;5.247;11.702
1494999549;13.422;4.631;6.087;5.257;11.482
1494999554;13.420;4.632;6.087;5.258;11.526
1494999559;13.558;4.683;6.084;5.247;11.637
1494999564;13.422;4.632;6.090;5.260;11.702
1494999569;13.421;4.632;6.085;5.258;11.523
1494999574;13.511;4.677;6.081;5.260;11.494
1494999579;13.400;4.620;6.086;5.246;11.700
1494999584;13.422;4.632;6.086;5.258;11.503
1494999589;13.490;4.633;6.086;5.258;11.523
1494999594;13.558;4.684;6.087;5.249;11.698
1494999599;13.422;4.633;6.093;5.262;11.572
1494999604;13.414;4.618;6.081;5.263;11.493
1494999609;13.556;4.683;6.082;5.258;11.522
1494999614;13.416;4.622;6.087;5.247;11.700
1494999619;13.422;4.633;6.089;5.256;11.519
1494999624;13.558;4.633;6.084;5.256;11.521
1494999629;13.496;4.684;6.089;5.245;11.694
1494999634;13.422;4.633;6.092;5.264;11.453
1494999639;13.419;4.632;6.087;5.255;11.521
1494999644;13.558;4.683;6.084;5.256;11.517
1494999649;13.422;4.622;6.093;5.247;11.694
1494999654;13.422;4.632;6.088;5.257;11.526
1494999660;13.558;4.632;6.086;5.258;11.520
1494999665;13.393;4.683;6.086;5.247;11.686
1494999670;13.407;4.632;6.094;5.262;11.470
1494999675;13.421;4.633;6.085;5.260;11.521
1494999680;13.558;4.684;6.087;5.257;11.516
1494999685;13.422;4.622;6.094;5.248;11.692
1494999690;13.422;4.633;6.088;5.258;11.522
1494999695;13.558;4.637;6.090;5.257;11.519
1494999700;13.375;4.679;6.090;5.249;11.686
1494999705;13.420;4.634;6.088;5.261;11.476
1494999710;13.421;4.634;6.085;5.260;11.517
1494999715;13.558;4.684;6.088;5.252;11.515
1494999720;13.422;4.630;6.085;5.248;11.688
1494999725;13.422;4.633;6.087;5.259;11.519
1494999730;13.543;4.628;6.096;5.258;11.508
1494999735;13.391;4.684;6.090;5.248;11.692
1494999740;13.422;4.634;6.086;5.260;11.470
1494999745;13.421;4.635;6.089;5.262;11.513
1494999750;13.558;4.686;6.088;5.251;11.509
1494999755;13.422;4.631;6.091;5.246;11.684
1494999760;13.394;4.628;6.088;5.264;11.488
1494999766;13.557;4.660;6.084;5.261;11.510
1494999771;13.393;4.685;6.086;5.249;11.690
1494999776;13.422;4.633;6.089;5.255;11.471
1494999781;13.420;4.634;6.086;5.257;11.514
1494999786;13.558;4.685;6.085;5.246;11.508
1494999791;13.421;4.623;6.096;5.248;11.655
1494999796;13.403;4.626;6.086;5.259;11.511
1494999801;13.558;4.683;6.082;5.260;11.510
1494999806;13.393;4.664;6.088;5.250;11.689
1494999811;13.422;4.633;6.086;5.259;11.479
1494999816;13.420;4.632;6.086;5.256;11.511
1494999821;13.558;4.684;6.081;5.246;11.524
1494999826;13.406;4.628;6.090;5.265;11.681
1494999831;13.420;4.634;6.090;5.259;11.515
1494999836;13.558;4.685;6.082;5.255;11.513
1494999841;13.394;4.622;6.087;5.246;11.684
1494999846;13.422;4.633;6.086;5.258;11.473
1494999851;13.419;4.633;6.086;5.258;11.512
1494999856;13.543;4.677;6.096;5.250;11.607
1494999861;13.420;4.631;6.087;5.258;11.685
1494999866;13.422;4.633;6.092;5.257;11.507
1494999871;13.559;4.685;6.078;5.258;11.514
1494999877;13.404;4.622;6.085;5.249;11.681
1494999882;13.422;4.631;6.087;5.257;11.481
1494999887;13.460;4.622;6.087;5.255;11.483
1494999892;13.557;4.681;6.086;5.244;11.679
1494999897;13.422;4.632;6.091;5.261;11.595
1494999902;13.421;4.631;6.086;5.259;11.510
1494999907;13.558;4.681;6.080;5.258;11.511
1494999912;13.418;4.619;6.084;5.246;11.680
1494999917;13.404;4.621;6.086;5.256;11.481
1494999922;13.556;4.628;6.093;5.255;11.507
1494999927;13.495;4.681;6.086;5.247;11.682
1494999932;13.422;4.630;6.082;5.260;11.465
1494999937;13.421;4.629;6.087;5.257;11.512
1494999942;13.558;4.680;6.085;5.254;11.509
1494999947;13.422;4.619;6.094;5.266;11.670
1494999952;13.420;4.623;6.101;5.278;11.449
1494999957;13.541;4.623;6.091;5.254;11.505
1494999962;13.466;4.681;6.085;5.248;11.677
1494999967;13.422;4.629;6.087;5.258;11.506
1494999973;13.421;4.631;6.090;5.256;11.509
1494999978;13.558;4.683;6.086;5.258;11.514
1494999983;13.422;4.620;6.090;5.246;11.683
1494999988;13.406;4.624;6.079;5.256;11.503
1494999993;13.556;4.629;6.086;5.255;11.509
1494999998;13.459;4.682;6.084;5.246;11.676
1495000003;13.422;4.631;6.085;5.260;11.504
1495000008;13.421;4.630;6.089;5.257;11.506
1495000013;13.558;4.680;6.086;5.256;11.509
1495000018;13.404;4.612;6.089;5.248;11.666
1495000023;13.420;4.630;6.085;5.255;11.508
