1495018803;13.360;4.627;6.122;5.197;11.890
1495018809;13.359;4.627;6.121;5.197;11.797
1495018814;13.490;4.676;6.127;5.218;11.778
1495018819;13.327;4.615;6.109;5.191;11.836
1495018824;13.360;4.628;6.118;5.200;11.778
1495018829;13.357;4.628;6.123;5.199;11.795
1495018834;13.502;4.680;6.114;5.190;11.756
1495018839;13.360;4.628;6.120;5.200;11.845
1495018844;13.359;4.627;6.122;5.197;11.780
1495018849;13.490;4.675;6.121;5.197;11.792
1495018854;13.329;4.625;6.111;5.187;11.836
1495018859;13.359;4.627;6.124;5.196;11.765
1495018864;13.358;4.627;6.115;5.196;11.791
1495018869;13.503;4.678;6.112;5.186;11.744
1495018874;13.360;4.626;6.116;5.196;11.832
1495018879;13.343;4.621;6.119;5.194;11.791
1495018884;13.500;4.678;6.124;5.193;11.791
1495018889;13.328;4.658;6.113;5.184;11.832
1495018894;13.359;4.628;6.117;5.195;11.764
1495018899;13.358;4.627;6.125;5.196;11.790
1495018904;13.431;4.678;6.113;5.185;11.827
1495018909;13.339;4.620;6.114;5.199;11.736
1495018914;13.356;4.625;6.126;5.195;11.788
1495018919;13.502;4.677;6.110;5.185;11.728
1495018925;13.359;4.625;6.119;5.199;11.827
1495018930;13.359;4.625;6.120;5.194;11.789
1495018935;13.502;4.677;6.124;5.196;11.788
1495018940;13.328;4.646;6.130;5.189;11.813
1495018945;13.357;4.625;6.115;5.197;11.760
1495018950;13.358;4.625;6.122;5.197;11.785
1495018955;13.502;4.676;6.109;5.184;11.787
1495018960;13.359;4.624;6.121;5.192;11.821
1495018965;13.359;4.625;6.116;5.195;11.787
1495018970;13.502;4.645;6.124;5.194;11.771
1495018975;13.312;4.674;6.112;5.184;11.822
1495018980;13.359;4.623;6.121;5.194;11.760
1495018985;13.502;4.623;6.122;5.194;11.782
1495018990;13.490;4.675;6.112;5.184;11.821
1495018995;13.359;4.624;6.111;5.195;11.876
1495019000;13.358;4.622;6.117;5.193;11.785
1495019005;13.486;4.668;6.121;5.194;11.782
1495019010;13.346;4.611;6.107;5.184;11.821
1495019015;13.359;4.623;6.116;5.196;11.765
1495019020;13.413;4.623;6.116;5.197;11.784
1495019025;13.359;4.674;6.115;5.186;11.815
1495019030;13.359;4.623;6.121;5.195;11.757
1495019035;13.342;4.617;6.121;5.196;11.781
1495019041;13.500;4.674;6.115;5.191;11.780
1495019046;13.359;4.614;6.122;5.185;11.814
1495019051;13.358;4.621;6.118;5.195;11.779
1495019056;13.502;4.637;6.126;5.193;11.778
1495019061;13.327;4.672;6.112;5.184;11.809
1495019066;13.340;4.613;6.129;5.195;11.739
1495019071;13.356;4.620;6.113;5.193;11.777
1495019076;13.502;4.673;6.113;5.187;11.778
1495019081;13.359;4.615;6.130;5.183;11.803
1495019086;13.359;4.623;6.122;5.195;11.777
1495019091;13.502;4.626;6.121;5.195;11.776
1495019096;13.312;4.663;6.116;5.186;11.807
1495019101;13.357;4.621;6.121;5.196;11.748
1495019106;13.358;4.625;6.120;5.197;11.775
1495019111;13.502;4.676;6.113;5.199;11.774
1495019116;13.359;4.614;6.116;5.199;11.831
1495019121;13.358;4.624;6.118;5.197;11.772
1495019126;13.502;4.671;6.191;5.199;11.759
1495019131;13.345;4.611;6.112;5.187;11.802
1495019136;13.359;4.625;6.121;5.197;11.757
1495019141;13.422;4.623;6.117;5.196;11.769
1495019146;13.358;4.665;6.114;5.185;11.799
1495019151;13.359;4.623;6.124;5.193;11.745
1495019157;13.357;4.623;6.120;5.197;11.735
1495019162;13.486;4.676;6.111;5.184;11.769
1495019167;13.359;4.624;6.128;5.192;11.795
1495019172;13.358;4.623;6.122;5.195;11.768
1495019177;13.502;4.674;6.112;5.194;11.770
1495019182;13.359;4.612;6.126;5.187;11.799
1495019187;13.359;4.624;6.118;5.196;11.770
1495019192;13.483;4.616;6.130;5.196;11.770
1495019197;13.361;4.664;6.172;5.192;11.789
1495019202;13.356;4.623;6.114;5.194;11.738
1495019207;13.358;4.624;6.124;5.194;11.767
1495019212;13.502;4.675;6.113;5.195;11.766
1495019217;13.358;4.614;6.130;5.189;11.794
1495019222;13.358;4.624;6.126;5.195;11.768
1495019227;13.484;4.624;6.123;5.194;11.764
1495019232;13.449;4.671;6.114;5.189;11.794
1495019237;13.356;4.624;6.126;5.197;11.805
1495019242;13.358;4.624;6.117;5.193;11.765
1495019247;13.502;4.675;6.110;5.193;11.766
1495019252;13.352;4.612;6.111;5.186;11.791
1495019257;13.358;4.625;6.117;5.195;11.760
1495019263;13.428;4.616;6.124;5.195;11.758
1495019268;13.357;4.652;6.115;5.183;11.788
1495019273;13.358;4.623;6.125;5.191;11.737
1495019278;13.356;4.624;6.124;5.195;11.764
1495019283;13.501;4.676;6.112;5.185;11.752
1495019288;13.358;4.623;6.130;5.195;11.788
1495019293;13.328;4.617;6.118;5.194;11.766
1495019298;13.499;4.675;6.125;5.195;11.763
1495019303;13.327;4.652;6.113;5.183;11.786
1495019308;13.358;4.625;6.129;5.192;11.740
1495019313;13.357;4.625;6.126;5.194;11.763
1495019318;13.444;4.678;6.111;5.186;11.785
1495019323;13.353;4.617;6.136;5.199;11.706
1495019328;13.355;4.623;6.125;5.192;11.775
1495019333;13.501;4.675;6.112;5.190;11.762
1495019338;13.358;4.613;6.118;5.185;11.785
1495019343;13.358;4.624;6.122;5.194;11.761
1495019348;13.480;4.623;6.125;5.196;11.760
1495019353;13.477;4.675;6.113;5.187;11.720
1495019358;13.340;4.617;6.121;5.197;11.789
1495019363;13.355;4.622;6.126;5.191;11.763
1495019368;13.501;4.676;6.112;5.193;11.762
1495019374;13.344;4.613;6.114;5.186;11.781
1495019379;13.358;4.624;6.118;5.194;11.752
1495019384;13.401;4.623;6.118;5.194;11.761
1495019389;13.485;4.669;6.120;5.187;11.714
1495019394;13.356;4.623;6.126;5.197;11.787
1495019399;13.357;4.622;6.120;5.192;11.759
1495019404;13.501;4.675;6.114;5.184;11.761
1495019409;13.358;4.617;6.128;5.187;11.781
1495019414;13.357;4.623;6.126;5.196;11.759
1495019419;13.483;4.627;6.135;5.197;11.755
1495019424;13.324;4.673;6.111;5.183;11.776
1495019429;13.358;4.623;6.126;5.195;11.732
1495019434;13.357;4.624;6.126;5.197;11.757
1495019439;13.501;4.676;6.118;5.194;11.756
1495019444;13.358;4.615;6.134;5.184;11.777
1495019449;13.328;4.617;6.120;5.197;11.738
1495019454;13.499;4.624;6.126;5.196;11.756
1495019459;13.325;4.676;6.112;5.185;11.775
1495019464;13.358;4.624;6.127;5.196;11.732
1495019469;13.357;4.625;6.120;5.196;11.757
1495019474;13.501;4.677;6.114;5.196;11.755
1495019479;13.350;4.599;6.146;5.200;11.780
1495019485;13.355;4.623;6.116;5.195;11.758
1495019490;13.501;4.675;6.122;5.193;11.758
1495019495;13.334;4.612;6.115;5.183;11.772
1495019500;13.358;4.625;6.121;5.196;11.741
1495019505;13.353;4.623;6.125;5.195;11.756
1495019510;13.500;4.674;6.112;5.188;11.665
1495019515;13.346;4.621;6.121;5.195;11.779
1495019520;13.357;4.622;6.119;5.194;11.757
1495019525;13.500;4.675;6.115;5.189;11.757
1495019530;13.358;4.615;6.122;5.183;11.776
1495019535;13.357;4.623;6.127;5.195;11.755
1495019540;13.500;4.632;6.129;5.198;11.749
1495019545;13.307;4.619;6.124;5.188;11.774
1495019550;13.357;4.625;6.119;5.198;11.754
1495019555;13.500;4.624;6.119;5.197;11.755
1495019560;13.388;4.675;6.115;5.185;11.776
1495019565;13.358;4.624;6.127;5.198;11.802
1495019570;13.357;4.624;6.123;5.193;11.755
1495019575;13.485;4.671;6.117;5.196;11.751
1495019580;13.354;4.612;6.130;5.185;11.772
1495019586;13.357;4.624;6.119;5.195;11.758
1495019591;13.409;4.624;6.126;5.194;11.754
1495019596;13.500;4.677;6.111;5.186;11.709
1495019601;13.357;4.624;6.118;5.198;11.800
1495019606;13.337;4.617;6.126;5.195;11.744
1495019611;13.498;4.673;6.119;5.192;11.749
1495019616;13.327;4.611;6.117;5.181;11.772
1495019621;13.357;4.624;6.128;5.196;11.730
1495019626;13.355;4.623;6.120;5.194;11.756
1495019631;13.500;4.674;6.118;5.183;11.753
1495019636;13.328;4.616;6.132;5.204;11.781
1495019641;13.355;4.622;6.130;5.194;11.753
1495019646;13.500;4.675;6.129;5.195;11.752
1495019651;13.326;4.647;6.114;5.188;11.766
1495019656;13.357;4.623;6.119;5.195;11.735
1495019661;13.356;4.622;6.125;5.193;11.755
1495019666;13.500;4.671;6.122;5.186;11.734
1495019671;13.355;4.623;6.131;5.193;11.770
1495019676;13.357;4.623;6.124;5.197;11.757
1495019681;13.500;4.674;6.129;5.194;11.754
1495019686;13.326;4.652;6.116;5.182;11.775
1495019692;13.357;4.623;6.124;5.192;11.734
1495019697;13.356;4.623;6.123;5.196;11.731
1495019702;13.484;4.675;6.117;5.191;11.755
1495019707;13.357;4.617;6.134;5.186;11.769
1495019712;13.357;4.623;6.137;5.196;11.759
1495019717;13.500;4.640;6.119;5.194;11.755
1495019722;13.325;4.673;6.116;5.183;11.767
1495019727;13.357;4.622;6.130;5.193;11.733
1495019732;13.339;4.617;6.129;5.194;11.754
1495019737;13.498;4.673;6.117;5.183;11.772
1495019742;13.357;4.622;6.126;5.194;11.826
1495019747;13.356;4.622;6.122;5.192;11.759
1495019752;13.500;4.674;6.110;5.180;11.736
1495019757;13.357;4.622;6.121;5.199;11.784
1495019762;13.336;4.615;6.129;5.194;11.749
1495019767;13.498;4.673;6.114;5.182;11.758
1495019772;13.357;4.617;6.121;5.178;11.766
1495019777;13.356;4.623;6.131;5.192;11.758
1495019782;13.500;4.646;6.124;5.192;11.756
1495019787;13.325;4.674;6.118;5.182;11.768
1495019792;13.332;4.615;6.118;5.195;11.724
1495019797;13.353;4.613;6.153;5.205;11.755
1495019802;13.485;4.671;6.129;5.191;11.753
1495019808;13.355;4.618;6.119;5.194;11.824
1495019813;13.356;4.624;6.132;5.196;11.757
1495019818;13.500;4.675;6.126;5.196;11.760
1495019823;13.337;4.612;6.130;5.189;11.767
1495019828;13.356;4.624;6.129;5.196;11.757
1495019833;13.482;4.669;6.130;5.199;11.746
1495019838;13.323;4.638;6.114;5.186;11.768
1495019843;13.357;4.623;6.121;5.194;11.733
1495019848;13.355;4.622;6.130;5.193;11.754
1495019853;13.500;4.674;6.118;5.179;11.758
1495019858;13.357;4.622;6.136;5.189;11.769
1495019863;13.338;4.616;6.125;5.194;11.744
1495019868;13.498;4.664;6.135;5.193;11.757
1495019873;13.325;4.665;6.119;5.185;11.766
1495019878;13.356;4.623;6.131;5.193;11.733
1495019883;13.355;4.623;6.128;5.193;11.755
1495019888;13.499;4.674;6.118;5.185;11.756
1495019893;13.349;4.606;6.133;5.187;11.760
1495019898;13.354;4.624;6.131;5.194;11.750
1495019903;13.499;4.636;6.122;5.195;11.753
1495019908;13.324;4.676;6.120;5.186;11.765
1495019913;13.356;4.624;6.120;5.194;11.735
1495019918;13.355;4.624;6.134;5.192;11.753
1495019924;13.499;4.675;6.125;5.198;11.738
1495019929;13.354;4.615;6.129;5.181;11.766
1495019934;13.356;4.624;6.128;5.192;11.751
1495019939;13.499;4.627;6.133;5.193;11.752
1495019944;13.324;4.625;6.119;5.184;11.766
1495019949;13.356;4.624;6.122;5.194;11.743
1495019954;13.461;4.624;6.133;5.193;11.750
1495019959;13.465;4.669;6.122;5.182;11.764
1495019964;13.356;4.624;6.130;5.191;11.811
1495019969;13.355;4.625;6.129;5.190;11.750
1495019974;13.499;4.677;6.127;5.192;11.752
1495019979;13.344;4.613;6.117;5.183;11.760
1495019984;13.356;4.625;6.128;5.190;11.744
1495019989;13.412;4.617;6.120;5.190;11.749
1495019994;13.497;4.676;6.118;5.181;11.764
1495019999;13.356;4.624;6.121;5.193;11.811
1495020004;13.356;4.625;6.121;5.193;11.749
1495020009;13.499;4.677;6.124;5.192;11.749
1495020014;13.331;4.613;6.122;5.181;11.759
1495020019;13.334;4.619;6.119;5.193;11.715
1495020024;13.351;4.625;6.133;5.192;11.748
1495020029;13.499;4.677;6.114;5.184;11.714
1495020034;13.356;4.625;6.125;5.192;11.758
1495020040;13.355;4.623;6.121;5.190;11.747
1495020045;13.499;4.676;6.128;5.190;11.746
1495020050;13.312;4.601;6.119;5.186;11.767
1495020055;13.354;4.624;6.131;5.193;11.727
1495020060;13.353;4.624;6.130;5.191;11.747
1495020065;13.499;4.677;6.121;5.181;11.743
1495020070;13.356;4.624;6.138;5.195;11.756
1495020075;13.355;4.625;6.131;5.193;11.745
1495020080;13.499;4.677;6.149;5.194;11.727
1495020085;13.322;4.637;6.117;5.180;11.754
1495020090;13.356;4.625;6.127;5.190;11.724
1495020095;13.354;4.625;6.120;5.191;11.747
1495020100;13.499;4.677;6.117;5.183;11.742
1495020105;13.356;4.625;6.120;5.190;11.755
1495020110;13.355;4.625;6.132;5.192;11.721
1495020115;13.483;4.677;6.127;5.191;11.742
1495020120;13.324;4.657;6.119;5.182;11.751
1495020125;13.356;4.626;6.125;5.190;11.726
1495020130;13.354;4.625;6.119;5.191;11.744
1495020135;13.499;4.677;6.117;5.181;11.744
1495020140;13.356;4.623;6.129;5.192;11.743
1495020146;13.338;4.619;6.137;5.192;11.748
1495020151;13.498;4.677;6.118;5.180;11.743
1495020156;13.356;4.623;6.134;5.185;11.747
1495020161;13.355;4.626;6.120;5.191;11.742
1495020166;13.499;4.673;6.121;5.193;11.742
1495020171;13.324;4.664;6.116;5.182;11.749
1495020176;13.336;4.620;6.127;5.193;11.726
1495020181;13.497;4.619;6.128;5.189;11.740
1495020186;13.323;4.678;6.119;5.182;11.746
1495020191;13.356;4.628;6.126;5.194;11.723
1495020196;13.355;4.627;6.126;5.189;11.740
1495020201;13.499;4.679;6.120;5.192;11.740
1495020206;13.336;4.610;6.133;5.188;11.743
1495020211;13.353;4.626;6.132;5.192;11.740
1495020216;13.499;4.627;6.128;5.192;11.740
1495020221;13.395;4.680;6.118;5.185;11.743
1495020226;13.356;4.628;6.130;5.196;11.722
1495020231;13.355;4.626;6.129;5.192;11.740
1495020236;13.471;4.671;6.116;5.185;11.666
1495020241;13.353;4.627;6.138;5.197;11.745
1495020246;13.355;4.627;6.132;5.192;11.738
1495020251;13.498;4.678;6.124;5.194;11.737
1495020256;13.325;4.615;6.116;5.186;11.743
1495020262;13.355;4.626;6.120;5.195;11.722
1495020267;13.353;4.621;6.158;5.196;11.713
1495020272;13.497;4.677;6.119;5.184;11.698
1495020277;13.355;4.626;6.133;5.197;11.742
1495020282;13.355;4.626;6.120;5.193;11.736
1495020287;13.498;4.677;6.123;5.193;11.734
1495020292;13.324;4.614;6.117;5.184;11.739
1495020297;13.355;4.627;6.134;5.197;11.691
1495020302;13.337;4.625;6.134;5.195;11.742
1495020307;13.498;4.678;6.120;5.183;11.720
1495020312;13.355;4.625;6.123;5.197;11.743
1495020317;13.355;4.626;6.120;5.194;11.734
1495020322;13.498;4.677;6.119;5.193;11.736
1495020327;13.324;4.629;6.119;5.186;11.729
1495020332;13.342;4.619;6.139;5.195;11.713
1495020337;13.352;4.625;6.132;5.193;11.735
1495020342;13.498;4.676;6.117;5.182;11.730
1495020347;13.355;4.625;6.127;5.191;11.739
1495020352;13.355;4.626;6.132;5.193;11.736
1495020357;13.498;4.678;6.118;5.197;11.735
1495020362;13.338;4.608;6.136;5.188;11.747
1495020367;13.353;4.624;6.124;5.191;11.737
1495020373;13.498;4.625;6.129;5.193;11.733
1495020378;13.370;4.678;6.122;5.186;11.737
1495020383;13.355;4.626;6.132;5.196;11.717
1495020388;13.423;4.625;6.125;5.193;11.735
1495020393;13.480;4.670;6.116;5.183;11.710
1495020398;13.353;4.624;6.138;5.196;11.805
1495020403;13.339;4.621;6.119;5.194;11.738
1495020408;13.496;4.678;6.120;5.194;11.737
1495020413;13.345;4.614;6.131;5.193;11.743
1495020418;13.354;4.624;6.134;5.191;11.741
1495020423;13.498;4.676;6.130;5.193;11.738
1495020428;13.324;4.614;6.117;5.186;11.736
1495020433;13.336;4.618;6.131;5.193;11.722
1495020438;13.351;4.622;6.119;5.191;11.735
1495020443;13.498;4.676;6.118;5.182;11.735
1495020448;13.355;4.625;6.120;5.201;11.737
1495020453;13.354;4.625;6.119;5.193;11.742
1495020458;13.498;4.676;6.120;5.190;11.732
1495020463;13.304;4.618;6.120;5.183;11.733
1495020468;13.353;4.625;6.130;5.195;11.713
1495020473;13.353;4.625;6.123;5.194;11.733
1495020478;13.355;4.676;6.121;5.183;11.737
1495020483;13.354;4.623;6.131;5.191;11.719
1495020489;13.353;4.625;6.132;5.192;11.738
1495020494;13.479;4.669;6.118;5.188;11.695
1495020499;13.352;4.624;6.125;5.189;11.739
1495020504;13.354;4.624;6.127;5.191;11.734
1495020509;13.498;4.675;6.129;5.193;11.737
1495020514;13.323;4.662;6.119;5.185;11.734
1495020519;13.354;4.625;6.133;5.191;11.719
1495020524;13.353;4.624;6.138;5.199;11.736
1495020529;13.493;4.676;6.121;5.182;11.732
1495020534;13.354;4.624;6.124;5.189;11.736
1495020539;13.354;4.625;6.122;5.193;11.734
1495020544;13.498;4.633;6.119;5.191;11.734
1495020549;13.322;4.677;6.117;5.182;11.736
1495020554;13.354;4.626;6.122;5.194;11.716
1495020559;13.334;4.620;6.125;5.194;11.739
1495020564;13.498;4.677;6.117;5.194;11.738
1495020569;13.354;4.614;6.128;5.183;11.735
1495020574;13.354;4.626;6.124;5.192;11.735
1495020579;13.498;4.625;6.121;5.194;11.740
1495020584;13.322;4.678;6.117;5.186;11.738
1495020589;13.335;4.620;6.130;5.195;11.721
1495020594;13.351;4.625;6.126;5.193;11.736
1495020599;13.498;4.679;6.117;5.195;11.734
1495020605;13.354;4.616;6.136;5.192;11.737
1495020610;13.353;4.628;6.131;5.195;11.733
1495020615;13.498;4.679;6.118;5.185;11.730
1495020620;13.336;4.616;6.136;5.184;11.709
1495020625;13.352;4.625;6.122;5.192;11.734
1495020630;13.497;4.647;6.120;5.192;11.732
1495020635;13.322;4.678;6.122;5.183;11.737
1495020640;13.354;4.627;6.130;5.193;11.719
1495020645;13.353;4.627;6.131;5.194;11.739
1495020650;13.464;4.673;6.125;5.194;11.723
1495020655;13.352;4.619;6.127;5.186;11.741
1495020660;13.354;4.627;6.125;5.196;11.734
1495020665;13.498;4.625;6.123;5.194;11.737
1495020670;13.322;4.679;6.118;5.185;11.735
1495020675;13.354;4.627;6.134;5.194;11.720
1495020680;13.352;4.619;6.143;5.195;11.720
1495020685;13.496;4.680;6.117;5.194;11.741
1495020690;13.354;4.618;6.140;5.186;11.733
1495020695;13.354;4.629;6.130;5.196;11.739
1495020700;13.498;4.630;6.121;5.196;11.734
1495020705;13.321;4.681;6.118;5.186;11.734
1495020710;13.354;4.629;6.142;5.201;11.678
1495020715;13.349;4.628;6.123;5.192;11.739
1495020721;13.498;4.680;6.121;5.192;11.736
1495020726;13.354;4.618;6.131;5.192;11.770
1495020731;13.353;4.628;6.132;5.192;11.742
1495020736;13.497;4.680;6.128;5.190;11.738
1495020741;13.352;4.616;6.124;5.183;11.742
1495020746;13.336;4.623;6.135;5.192;11.729
1495020751;13.497;4.681;6.135;5.193;11.733
1495020756;13.322;4.648;6.120;5.182;11.735
1495020761;13.354;4.628;6.125;5.192;11.721
1495020766;13.352;4.628;6.125;5.192;11.736
1495020771;13.497;4.680;6.119;5.182;11.734
1495020776;13.338;4.623;6.133;5.200;11.747
1495020781;13.351;4.628;6.133;5.191;11.740
1495020786;13.497;4.679;6.131;5.191;11.744
1495020791;13.322;4.648;6.123;5.181;11.740
1495020796;13.354;4.629;6.133;5.192;11.723
1495020801;13.352;4.629;6.129;5.191;11.744
1495020806;13.474;4.674;6.129;5.184;11.740
1495020811;13.352;4.624;6.124;5.181;11.738
1495020816;13.354;4.629;6.132;5.192;11.739
1495020821;13.497;4.644;6.130;5.193;11.737
1495020826;13.321;4.682;6.119;5.184;11.740
1495020831;13.354;4.630;6.122;5.195;11.724
1495020837;13.348;4.616;6.150;5.199;11.723
1495020842;13.495;4.681;6.119;5.197;11.741
1495020847;13.354;4.619;6.123;5.185;11.739
1495020852;13.353;4.629;6.128;5.192;11.735
1495020857;13.497;4.628;6.119;5.191;11.735
1495020862;13.311;4.677;6.126;5.183;11.743
1495020867;13.352;4.629;6.132;5.209;11.700
1495020872;13.351;4.630;6.121;5.195;11.740
1495020877;13.497;4.682;6.116;5.196;11.741
1495020882;13.354;4.618;6.137;5.187;11.733
1495020887;13.353;4.630;6.135;5.195;11.740
1495020892;13.497;4.629;6.124;5.194;11.742
1495020897;13.321;4.681;6.117;5.184;11.727
1495020902;13.335;4.628;6.135;5.195;11.727
1495020907;13.339;4.630;6.120;5.192;11.741
1495020912;13.497;4.682;6.118;5.183;11.672
1495020917;13.353;4.629;6.140;5.194;11.739
1495020922;13.353;4.629;6.120;5.192;11.736
1495020927;13.497;4.682;6.133;5.193;11.740
1495020932;13.305;4.657;6.111;5.183;11.731
1495020937;13.352;4.629;6.135;5.191;11.718
1495020942;13.352;4.630;6.133;5.193;11.732
1495020947;13.497;4.682;6.124;5.184;11.739
1495020953;13.354;4.628;6.121;5.182;11.733
1495020958;13.353;4.632;6.137;5.193;11.734
1495020963;13.479;4.622;6.131;5.194;11.730
1495020968;13.319;4.683;6.122;5.184;11.734
1495020973;13.354;4.631;6.128;5.196;11.719
1495020978;13.352;4.631;6.132;5.193;11.739
1495020983;13.497;4.683;6.117;5.196;11.739
1495020988;13.353;4.620;6.124;5.193;11.779
1495020993;13.317;4.625;6.128;5.194;11.736
1495020998;13.495;4.682;6.117;5.190;11.713
1495021003;13.335;4.615;6.121;5.185;11.728
1495021008;13.351;4.630;6.132;5.192;11.736
1495021013;13.497;4.632;6.132;5.192;11.734
1495021018;13.442;4.683;6.117;5.183;11.673
1495021023;13.353;4.632;6.128;5.194;11.736
1495021028;13.351;4.631;6.119;5.192;11.735
1495021033;13.478;4.675;6.125;5.179;11.729
1495021038;13.351;4.630;6.133;5.187;11.734
1495021043;13.353;4.633;6.124;5.193;11.738
1495021048;13.497;4.666;6.119;5.193;11.734
1495021053;13.321;4.631;6.131;5.183;11.735
1495021058;13.353;4.631;6.131;5.192;11.736
1495021063;13.460;4.624;6.128;5.194;11.725
1495021069;13.331;4.681;6.114;5.180;11.742
1495021074;13.353;4.631;6.124;5.193;11.725
1495021079;13.352;4.631;6.132;5.191;11.740
1495021084;13.496;4.683;6.120;5.183;11.736
1495021089;13.353;4.632;6.126;5.195;11.803
1495021094;13.352;4.628;6.160;5.198;11.725
1495021099;13.495;4.683;6.115;5.191;11.739
1495021104;13.345;4.619;6.128;5.182;11.736
1495021109;13.353;4.630;6.120;5.190;11.738
1495021114;13.415;4.631;6.126;5.190;11.737
1495021119;13.496;4.683;6.120;5.181;11.740
1495021124;13.353;4.632;6.122;5.197;11.802
1495021129;13.343;4.631;6.119;5.193;11.745
1495021134;13.496;4.683;6.119;5.191;11.739
1495021139;13.329;4.618;6.121;5.180;11.739
1495021144;13.346;4.629;6.119;5.189;11.743
1495021149;13.497;4.648;6.128;5.191;11.743
1495021154;13.320;4.683;6.121;5.183;11.746
1495021159;13.324;4.623;6.132;5.196;11.731
1495021164;13.350;4.629;6.134;5.191;11.746
1495021169;13.496;4.683;6.121;5.188;11.748
1495021174;13.353;4.622;6.136;5.181;11.745
1495021179;13.353;4.631;6.132;5.194;11.748
1495021185;13.496;4.629;6.121;5.193;11.746
1495021190;13.318;4.674;6.202;5.184;11.736
1495021195;13.351;4.629;6.119;5.193;11.740
1495021200;13.352;4.630;6.120;5.192;11.745
1495021205;13.353;4.680;6.120;5.183;11.748
1495021210;13.353;4.629;6.135;5.195;11.734
1495021215;13.352;4.629;6.135;5.192;11.750
1495021220;13.496;4.681;6.124;5.207;11.737
1495021225;13.350;4.620;6.123;5.181;11.749
1495021230;13.352;4.628;6.132;5.191;11.751
1495021235;13.496;4.680;6.115;5.189;11.750
1495021240;13.347;4.618;6.124;5.180;11.752
1495021245;13.352;4.629;6.131;5.190;11.756
1495021250;13.473;4.630;6.117;5.191;11.753
1495021255;13.450;4.674;6.125;5.180;11.753
1495021260;13.352;4.627;6.139;5.191;11.761
1495021265;13.337;4.628;6.127;5.189;11.757
1495021270;13.496;4.680;6.116;5.179;11.701
1495021275;13.352;4.628;6.138;5.190;11.775
1495021280;13.352;4.629;6.119;5.189;11.758
1495021285;13.480;4.677;6.135;5.194;11.755
1495021290;13.320;4.617;6.132;5.182;11.757
1495021295;13.352;4.629;6.128;5.190;11.759
1495021301;13.496;4.664;6.127;5.188;11.759
1495021306;13.320;4.679;6.119;5.180;11.753
1495021311;13.352;4.629;6.120;5.190;11.740
1495021316;13.332;4.622;6.128;5.193;11.740
1495021321;13.494;4.680;6.125;5.185;11.755
1495021326;13.352;4.625;6.133;5.179;11.753
1495021331;13.352;4.629;6.121;5.189;11.755
1495021336;13.496;4.639;6.126;5.190;11.752
1495021341;13.320;4.682;6.119;5.184;11.752
1495021346;13.328;4.622;6.141;5.193;11.728
1495021351;13.349;4.629;6.123;5.192;11.758
1495021356;13.496;4.678;6.123;5.181;11.753
1495021361;13.352;4.627;6.119;5.192;11.828
1495021366;13.352;4.629;6.127;5.190;11.751
1495021371;13.496;4.682;6.123;5.191;11.753
1495021376;13.337;4.617;6.116;5.189;11.762
1495021381;13.350;4.629;6.135;5.192;11.744
1495021386;13.496;4.683;6.140;5.190;11.752
1495021391;13.321;4.642;6.123;5.179;11.754
1495021396;13.352;4.630;6.135;5.189;11.730
1495021401;13.350;4.630;6.121;5.190;11.757
1495021406;13.496;4.683;6.118;5.185;11.721
1495021411;13.344;4.630;6.132;5.194;11.752
1495021417;13.351;4.632;6.124;5.191;11.754
1495021422;13.496;4.683;6.120;5.185;11.753
1495021427;13.352;4.626;6.123;5.178;11.750
1495021432;13.352;4.630;6.132;5.189;11.757
1495021437;13.496;4.646;6.133;5.188;11.751
1495021442;13.301;4.624;6.135;5.182;11.753
1495021447;13.352;4.631;6.135;5.190;11.753
1495021452;13.496;4.683;6.131;5.191;11.749
1495021457;13.320;4.631;6.120;5.184;11.744
1495021462;13.352;4.631;6.136;5.191;11.738
1495021467;13.350;4.631;6.130;5.190;11.748
1495021472;13.477;4.676;6.123;5.183;11.741
1495021477;13.350;4.630;6.123;5.188;11.748
1495021482;13.352;4.630;6.120;5.192;11.749
1495021487;13.496;4.682;6.136;5.193;11.751
1495021492;13.320;4.658;6.118;5.181;11.747
1495021497;13.352;4.630;6.122;5.191;11.740
1495021502;13.326;4.625;6.131;5.195;11.748
1495021507;13.494;4.682;6.118;5.181;11.748
1495021512;13.352;4.631;6.143;5.187;11.744
1495021517;13.351;4.631;6.120;5.190;11.750
1495021522;13.495;4.674;6.139;5.193;11.749
1495021527;13.320;4.674;6.118;5.184;11.749
1495021533;13.352;4.632;6.126;5.197;11.725
1495021538;13.494;4.628;6.125;5.191;11.750
1495021543;13.365;4.683;6.121;5.180;11.749
1495021548;13.352;4.632;6.130;5.193;11.738
1495021553;13.351;4.633;6.133;5.193;11.756
1495021558;13.495;4.684;6.116;5.193;11.750
1495021563;13.352;4.621;6.135;5.193;11.782
1495021568;13.331;4.627;6.135;5.191;11.748
1495021573;13.495;4.683;6.126;5.190;11.753
1495021578;13.342;4.620;6.121;5.183;11.747
1495021583;13.352;4.632;6.134;5.193;11.754
1495021588;13.409;4.632;6.128;5.191;11.751
1495021593;13.495;4.683;6.121;5.182;11.721
1495021598;13.331;4.624;6.137;5.193;11.819
1495021603;13.314;4.621;6.127;5.195;11.749
1495021608;13.493;4.683;6.134;5.192;11.749
1495021613;13.326;4.620;6.121;5.179;11.752
1495021618;13.351;4.632;6.129;5.191;11.733
1495021623;13.350;4.632;6.125;5.191;11.757
