1495036804;13.339;4.639;6.157;5.209;11.518
1495036809;13.486;4.690;6.130;5.202;11.524
1495036814;13.341;4.634;6.145;5.210;11.576
1495036819;13.340;4.638;6.137;5.207;11.522
1495036825;13.486;4.691;6.137;5.209;11.519
1495036830;13.324;4.620;6.145;5.203;11.518
1495036835;13.339;4.639;6.140;5.208;11.524
1495036840;13.481;4.638;6.136;5.208;11.520
1495036845;13.439;4.691;6.135;5.201;11.512
1495036850;13.341;4.639;6.139;5.209;11.577
1495036855;13.340;4.639;6.143;5.208;11.524
1495036860;13.467;4.684;6.126;5.211;11.523
1495036865;13.339;4.626;6.141;5.197;11.523
1495036870;13.340;4.639;6.139;5.209;11.522
1495036875;13.486;4.691;6.147;5.207;11.523
1495036880;13.309;4.640;6.134;5.201;11.520
1495036885;13.340;4.639;6.138;5.209;11.508
1495036890;13.309;4.631;6.145;5.209;11.527
1495036895;13.485;4.690;6.129;5.200;11.518
1495036900;13.340;4.637;6.159;5.211;11.524
1495036905;13.340;4.638;6.146;5.208;11.529
1495036910;13.487;4.691;6.147;5.206;11.528
1495036915;13.308;4.649;6.134;5.197;11.520
1495036920;13.338;4.632;6.160;5.209;11.513
1495036925;13.484;4.637;6.155;5.207;11.526
1495036930;13.307;4.691;6.138;5.199;11.522
1495036935;13.341;4.637;6.153;5.207;11.526
1495036941;13.340;4.638;6.156;5.207;11.526
1495036946;13.486;4.691;6.134;5.205;11.531
1495036951;13.341;4.628;6.149;5.211;11.509
1495036956;13.338;4.638;6.143;5.208;11.528
1495036961;13.486;4.637;6.143;5.206;11.526
1495036966;13.307;4.689;6.129;5.199;11.519
1495036971;13.341;4.637;6.139;5.211;11.529
1495036976;13.340;4.637;6.146;5.207;11.525
1495036981;13.487;4.691;6.135;5.210;11.536
1495036986;13.314;4.617;6.161;5.208;11.522
1495036991;13.339;4.637;6.153;5.208;11.527
1495036996;13.486;4.636;6.137;5.208;11.526
1495037001;13.387;4.688;6.140;5.197;11.524
1495037006;13.341;4.636;6.147;5.210;11.529
1495037011;13.340;4.635;6.136;5.206;11.527
1495037016;13.479;4.680;6.129;5.205;11.449
1495037021;13.339;4.635;6.142;5.214;11.526
1495037026;13.340;4.635;6.147;5.207;11.525
1495037031;13.487;4.689;6.156;5.210;11.526
1495037036;13.309;4.623;6.130;5.198;11.521
1495037041;13.341;4.636;6.150;5.209;11.522
1495037046;13.487;4.671;6.146;5.213;11.530
1495037051;13.303;4.685;6.142;5.200;11.518
1495037057;13.341;4.636;6.138;5.212;11.521
1495037062;13.340;4.634;6.153;5.209;11.526
1495037067;13.487;4.687;6.131;5.201;11.530
1495037072;13.341;4.630;6.157;5.199;11.521
1495037077;13.341;4.633;6.139;5.208;11.528
1495037082;13.467;4.627;6.148;5.207;11.524
1495037087;13.308;4.687;6.131;5.201;11.522
1495037092;13.341;4.635;6.154;5.212;11.521
1495037097;13.340;4.635;6.141;5.209;11.523
1495037102;13.487;4.687;6.129;5.213;11.525
1495037107;13.341;4.623;6.157;5.200;11.516
1495037112;13.321;4.628;6.144;5.209;11.530
1495037117;13.485;4.634;6.138;5.211;11.528
1495037122;13.332;4.686;6.136;5.199;11.521
1495037127;13.341;4.635;6.138;5.212;11.577
1495037132;13.340;4.635;6.146;5.210;11.529
1495037137;13.487;4.686;6.136;5.199;11.482
1495037142;13.314;4.625;6.145;5.212;11.557
1495037147;13.339;4.635;6.137;5.212;11.525
1495037152;13.487;4.686;6.140;5.210;11.527
1495037157;13.309;4.622;6.135;5.199;11.520
1495037162;13.340;4.634;6.153;5.211;11.509
1495037167;13.487;4.686;6.141;5.210;11.529
1495037173;13.308;4.670;6.184;5.200;11.521
1495037178;13.339;4.633;6.136;5.210;11.524
1495037183;13.340;4.635;6.155;5.211;11.525
1495037188;13.487;4.687;6.140;5.198;11.526
1495037193;13.341;4.632;6.146;5.202;11.520
1495037198;13.341;4.636;6.141;5.210;11.528
1495037203;13.487;4.634;6.158;5.213;11.548
1495037208;13.296;4.686;6.128;5.200;11.523
1495037213;13.341;4.635;6.147;5.212;11.525
1495037218;13.487;4.635;6.142;5.213;11.524
1495037223;13.412;4.687;6.131;5.201;11.523
1495037228;13.341;4.636;6.136;5.213;11.522
1495037233;13.340;4.635;6.142;5.212;11.527
1495037238;13.467;4.679;6.144;5.221;11.455
1495037243;13.311;4.625;6.144;5.217;11.518
1495037248;13.339;4.634;6.149;5.216;11.525
1495037253;13.485;4.687;6.141;5.211;11.528
1495037258;13.309;4.624;6.135;5.205;11.524
1495037263;13.341;4.636;6.137;5.212;11.527
1495037268;13.487;4.687;6.140;5.210;11.525
1495037273;13.324;4.624;6.140;5.208;11.496
1495037278;13.339;4.635;6.152;5.212;11.523
1495037283;13.351;4.636;6.149;5.210;11.526
1495037289;13.487;4.689;6.128;5.201;11.458
1495037294;13.341;4.636;6.144;5.213;11.527
1495037299;13.321;4.637;6.148;5.213;11.526
1495037304;13.487;4.689;6.136;5.203;11.449
1495037309;13.326;4.635;6.155;5.212;11.534
1495037314;13.340;4.637;6.131;5.210;11.523
1495037319;13.487;4.690;6.137;5.209;11.526
1495037324;13.341;4.628;6.146;5.211;11.531
1495037329;13.340;4.636;6.143;5.210;11.530
1495037334;13.487;4.688;6.121;5.201;11.529
1495037339;13.322;4.627;6.148;5.198;11.523
1495037344;13.341;4.637;6.147;5.210;11.527
1495037349;13.487;4.689;6.134;5.210;11.526
1495037354;13.341;4.625;6.139;5.202;11.524
1495037359;13.341;4.637;6.149;5.209;11.528
1495037364;13.477;4.636;6.141;5.209;11.529
1495037369;13.419;4.682;6.142;5.203;11.523
1495037374;13.340;4.636;6.142;5.211;11.595
1495037379;13.341;4.636;6.146;5.210;11.528
1495037384;13.487;4.689;6.136;5.211;11.525
1495037389;13.333;4.625;6.135;5.203;11.519
1495037394;13.341;4.636;6.136;5.210;11.520
1495037399;13.391;4.629;6.145;5.213;11.518
1495037405;13.339;4.676;6.143;5.204;11.517
1495037410;13.341;4.636;6.153;5.212;11.521
1495037415;13.340;4.635;6.153;5.211;11.523
1495037420;13.487;4.687;6.135;5.196;11.526
1495037425;13.341;4.635;6.145;5.207;11.519
1495037430;13.338;4.627;6.145;5.217;11.527
1495037435;13.485;4.666;6.151;5.212;11.518
1495037440;13.309;4.686;6.138;5.200;11.515
1495037445;13.341;4.633;6.153;5.208;11.509
1495037450;13.487;4.632;6.151;5.211;11.515
1495037455;13.356;4.685;6.132;5.203;11.515
1495037460;13.342;4.635;6.150;5.227;11.512
1495037465;13.374;4.633;6.152;5.212;11.519
1495037470;13.487;4.686;6.135;5.202;11.513
1495037475;13.342;4.634;6.147;5.215;11.522
1495037480;13.340;4.632;6.142;5.211;11.516
1495037485;13.487;4.685;6.134;5.202;11.518
1495037490;13.342;4.633;6.138;5.213;11.514
1495037495;13.322;4.632;6.152;5.215;11.516
1495037500;13.487;4.683;6.156;5.214;11.515
1495037505;13.309;4.630;6.149;5.204;11.515
1495037510;13.341;4.632;6.137;5.212;11.517
1495037515;13.487;4.632;6.150;5.215;11.513
1495037521;13.308;4.686;6.139;5.206;11.506
1495037526;13.322;4.627;6.155;5.216;11.515
1495037531;13.339;4.632;6.150;5.213;11.514
1495037536;13.487;4.685;6.138;5.214;11.514
1495037541;13.342;4.623;6.147;5.206;11.514
1495037546;13.341;4.633;6.141;5.214;11.515
1495037551;13.487;4.632;6.153;5.212;11.516
1495037556;13.353;4.678;6.136;5.204;11.510
1495037561;13.340;4.633;6.136;5.217;11.510
1495037566;13.341;4.633;6.157;5.214;11.518
1495037571;13.487;4.685;6.139;5.204;11.496
1495037576;13.342;4.633;6.147;5.214;11.558
1495037581;13.341;4.632;6.153;5.212;11.518
1495037586;13.461;4.677;6.139;5.203;11.516
1495037591;13.340;4.632;6.144;5.208;11.509
1495037596;13.341;4.633;6.143;5.211;11.516
1495037601;13.487;4.685;6.135;5.201;11.441
1495037606;13.342;4.634;6.151;5.214;11.530
1495037611;13.341;4.634;6.152;5.213;11.519
1495037616;13.487;4.683;6.145;5.204;11.518
1495037621;13.340;4.629;6.163;5.200;11.517
1495037626;13.341;4.634;6.136;5.214;11.517
1495037631;13.487;4.686;6.130;5.214;11.511
1495037637;13.342;4.622;6.151;5.203;11.512
1495037642;13.342;4.633;6.143;5.211;11.517
1495037647;13.487;4.633;6.142;5.215;11.517
1495037652;13.410;4.686;6.138;5.203;11.509
1495037657;13.341;4.634;6.155;5.214;11.509
1495037662;13.341;4.635;6.131;5.214;11.516
1495037667;13.487;4.686;6.135;5.201;11.449
1495037672;13.342;4.634;6.150;5.212;11.516
1495037677;13.341;4.634;6.150;5.212;11.515
1495037682;13.471;4.680;6.143;5.214;11.519
1495037687;13.310;4.622;6.148;5.201;11.508
1495037692;13.341;4.633;6.145;5.212;11.512
1495037697;13.487;4.675;6.136;5.212;11.513
1495037702;13.309;4.632;6.148;5.204;11.506
1495037707;13.342;4.635;6.150;5.214;11.517
1495037712;13.469;4.627;6.146;5.215;11.515
1495037717;13.308;4.634;6.128;5.204;11.509
1495037722;13.342;4.635;6.147;5.212;11.504
1495037727;13.397;4.633;6.152;5.211;11.517
1495037732;13.487;4.686;6.128;5.202;11.514
1495037737;13.342;4.635;6.145;5.213;11.587
1495037742;13.323;4.626;6.145;5.216;11.520
1495037747;13.486;4.685;6.145;5.214;11.514
1495037753;13.312;4.622;6.141;5.205;11.510
1495037758;13.342;4.633;6.145;5.212;11.501
1495037763;13.339;4.632;6.138;5.211;11.514
1495037768;13.342;4.684;6.135;5.204;11.510
1495037773;13.326;4.625;6.146;5.215;11.513
1495037778;13.339;4.631;6.145;5.213;11.517
1495037783;13.487;4.683;6.138;5.205;11.515
1495037788;13.342;4.625;6.135;5.200;11.513
1495037793;13.342;4.632;6.150;5.210;11.520
1495037798;13.487;4.636;6.146;5.212;11.517
1495037803;13.309;4.685;6.141;5.206;11.499
1495037808;13.340;4.632;6.150;5.215;11.509
1495037813;13.460;4.632;6.136;5.212;11.522
1495037818;13.487;4.683;6.129;5.201;11.514
1495037823;13.342;4.633;6.144;5.214;11.527
1495037828;13.348;4.634;6.153;5.215;11.521
1495037833;13.487;4.685;6.138;5.205;11.449
1495037838;13.326;4.626;6.144;5.214;11.525
1495037843;13.314;4.626;6.148;5.212;11.521
1495037848;13.486;4.685;6.141;5.204;11.520
1495037853;13.342;4.631;6.137;5.203;11.518
1495037858;13.342;4.633;6.147;5.216;11.521
1495037863;13.488;4.655;6.136;5.214;11.516
1495037869;13.309;4.633;6.131;5.204;11.512
1495037874;13.341;4.628;6.162;5.220;11.521
1495037879;13.486;4.633;6.145;5.216;11.519
1495037884;13.325;4.634;6.139;5.205;11.520
1495037889;13.342;4.633;6.152;5.212;11.506
1495037894;13.381;4.634;6.151;5.212;11.521
1495037899;13.342;4.661;6.141;5.204;11.516
1495037904;13.342;4.635;6.149;5.224;11.500
1495037909;13.338;4.633;6.148;5.214;11.520
1495037914;13.488;4.685;6.130;5.205;11.485
1495037919;13.342;4.633;6.149;5.218;11.516
1495037924;13.342;4.632;6.134;5.212;11.519
1495037929;13.488;4.685;6.144;5.211;11.527
1495037934;13.311;4.647;6.139;5.202;11.516
1495037939;13.323;4.628;6.152;5.214;11.525
1495037944;13.341;4.634;6.141;5.215;11.527
1495037949;13.488;4.686;6.143;5.202;11.522
1495037954;13.342;4.632;6.141;5.208;11.521
1495037959;13.342;4.634;6.135;5.213;11.528
1495037964;13.488;4.686;6.127;5.218;11.523
1495037969;13.323;4.617;6.154;5.207;11.523
1495037974;13.340;4.634;6.135;5.214;11.528
1495037979;13.488;4.633;6.135;5.213;11.526
1495037985;13.309;4.686;6.140;5.204;11.519
1495037990;13.342;4.634;6.125;5.215;11.530
1495037995;13.469;4.635;6.140;5.213;11.526
1495038000;13.470;4.680;6.141;5.205;11.526
1495038005;13.341;4.635;6.134;5.216;11.546
1495038010;13.336;4.636;6.143;5.216;11.530
1495038015;13.488;4.687;6.139;5.204;11.527
1495038020;13.343;4.635;6.138;5.217;11.529
1495038025;13.341;4.634;6.139;5.215;11.528
1495038030;13.469;4.676;6.138;5.211;11.530
1495038035;13.340;4.626;6.148;5.203;11.524
1495038040;13.342;4.634;6.137;5.214;11.532
1495038045;13.488;4.638;6.153;5.217;11.529
1495038050;13.309;4.633;6.147;5.204;11.529
1495038055;13.343;4.635;6.152;5.216;11.533
1495038060;13.488;4.631;6.141;5.227;11.530
1495038065;13.307;4.634;6.128;5.207;11.527
1495038070;13.342;4.635;6.138;5.217;11.530
1495038075;13.421;4.635;6.141;5.217;11.528
1495038080;13.488;4.687;6.127;5.207;11.525
1495038085;13.343;4.634;6.146;5.217;11.598
1495038090;13.342;4.635;6.139;5.214;11.529
1495038095;13.469;4.682;6.132;5.214;11.535
1495038101;13.318;4.622;6.138;5.204;11.532
1495038106;13.343;4.634;6.134;5.214;11.517
1495038111;13.341;4.634;6.145;5.214;11.529
1495038116;13.488;4.686;6.127;5.205;11.461
1495038121;13.343;4.635;6.137;5.220;11.534
1495038126;13.327;4.628;6.151;5.215;11.532
1495038131;13.486;4.686;6.147;5.214;11.536
1495038136;13.311;4.664;6.134;5.206;11.530
1495038141;13.343;4.636;6.139;5.214;11.536
1495038146;13.488;4.632;6.152;5.216;11.535
1495038151;13.327;4.688;6.136;5.207;11.530
1495038156;13.324;4.629;6.147;5.218;11.528
1495038161;13.340;4.634;6.147;5.213;11.535
1495038166;13.488;4.687;6.126;5.212;11.533
1495038171;13.343;4.623;6.155;5.213;11.545
1495038176;13.342;4.636;6.140;5.213;11.531
1495038181;13.488;4.689;6.133;5.216;11.536
1495038186;13.295;4.618;6.153;5.214;11.522
1495038191;13.341;4.635;6.138;5.216;11.531
1495038196;13.488;4.687;6.137;5.213;11.536
1495038201;13.311;4.654;6.139;5.204;11.536
1495038206;13.343;4.635;6.138;5.212;11.538
1495038211;13.341;4.635;6.146;5.215;11.531
1495038217;13.488;4.683;6.130;5.213;11.553
1495038222;13.341;4.629;6.139;5.203;11.530
1495038227;13.342;4.634;6.151;5.214;11.538
1495038232;13.488;4.637;6.138;5.213;11.536
1495038237;13.310;4.686;6.127;5.206;11.528
1495038242;13.342;4.635;6.144;5.218;11.536
1495038247;13.462;4.634;6.153;5.220;11.531
1495038252;13.487;4.684;6.142;5.207;11.533
1495038257;13.343;4.632;6.151;5.216;11.589
1495038262;13.342;4.633;6.135;5.214;11.542
1495038267;13.488;4.685;6.128;5.205;11.502
1495038272;13.343;4.633;6.156;5.219;11.536
1495038277;13.343;4.634;6.148;5.217;11.534
1495038282;13.473;4.679;6.140;5.214;11.539
1495038287;13.311;4.642;6.127;5.204;11.537
1495038292;13.343;4.633;6.151;5.215;11.528
1495038297;13.341;4.632;6.144;5.215;11.539
1495038302;13.488;4.686;6.136;5.205;11.533
1495038307;13.343;4.632;6.146;5.210;11.534
1495038312;13.327;4.626;6.137;5.213;11.532
1495038317;13.486;4.679;6.138;5.214;11.541
1495038322;13.311;4.632;6.139;5.207;11.536
1495038328;13.343;4.635;6.151;5.216;11.542
1495038333;13.488;4.634;6.152;5.214;11.534
1495038338;13.318;4.634;6.126;5.204;11.532
1495038343;13.324;4.626;6.144;5.214;11.526
1495038348;13.330;4.633;6.153;5.214;11.537
1495038353;13.343;4.685;6.129;5.203;11.538
1495038358;13.343;4.634;6.140;5.214;11.542
1495038363;13.342;4.633;6.141;5.215;11.533
1495038368;13.488;4.685;6.139;5.210;11.530
1495038373;13.317;4.618;6.161;5.204;11.541
1495038378;13.341;4.634;6.136;5.213;11.542
1495038383;13.488;4.633;6.133;5.213;11.542
1495038388;13.310;4.685;6.139;5.204;11.535
1495038393;13.343;4.633;6.139;5.217;11.533
1495038398;13.342;4.632;6.148;5.216;11.541
1495038403;13.487;4.678;6.128;5.219;11.533
1495038408;13.341;4.620;6.144;5.208;11.539
1495038413;13.343;4.632;6.142;5.215;11.537
1495038418;13.488;4.633;6.152;5.215;11.532
1495038423;13.321;4.633;6.129;5.205;11.529
1495038428;13.343;4.632;6.148;5.215;11.526
1495038433;13.365;4.634;6.141;5.219;11.515
1495038438;13.472;4.684;6.132;5.209;11.467
1495038444;13.301;4.619;6.178;5.224;11.534
1495038449;13.317;4.633;6.137;5.219;11.528
1495038454;13.488;4.685;6.131;5.209;11.459
1495038459;13.343;4.633;6.138;5.219;11.525
1495038464;13.343;4.633;6.134;5.217;11.531
1495038469;13.489;4.685;6.153;5.214;11.529
1495038474;13.312;4.622;6.146;5.222;11.557
1495038479;13.340;4.633;6.134;5.217;11.531
1495038484;13.489;4.686;6.138;5.216;11.528
1495038489;13.334;4.621;6.128;5.206;11.529
1495038494;13.343;4.633;6.134;5.215;11.518
1495038499;13.401;4.634;6.151;5.216;11.528
1495038504;13.343;4.636;6.136;5.206;11.528
1495038509;13.324;4.629;6.143;5.217;11.518
1495038514;13.338;4.633;6.149;5.217;11.533
1495038519;13.343;4.685;6.131;5.205;11.525
1495038524;13.343;4.633;6.147;5.214;11.531
1495038529;13.342;4.632;6.150;5.213;11.527
1495038534;13.489;4.685;6.127;5.210;11.537
1495038539;13.328;4.620;6.152;5.207;11.536
1495038544;13.341;4.632;6.139;5.216;11.533
1495038549;13.489;4.634;6.137;5.218;11.530
1495038554;13.310;4.686;6.133;5.206;11.526
1495038560;13.343;4.633;6.144;5.216;11.531
1495038565;13.343;4.633;6.133;5.215;11.526
1495038570;13.468;4.679;6.130;5.219;11.554
1495038575;13.342;4.623;6.148;5.211;11.532
1495038580;13.343;4.633;6.150;5.218;11.527
1495038585;13.489;4.632;6.135;5.216;11.532
1495038590;13.396;4.684;6.127;5.207;11.528
1495038595;13.343;4.633;6.135;5.220;11.530
1495038600;13.327;4.623;6.146;5.221;11.522
1495038605;13.487;4.684;6.127;5.207;11.451
1495038610;13.343;4.633;6.135;5.217;11.535
1495038615;13.343;4.633;6.148;5.216;11.528
1495038620;13.489;4.686;6.139;5.218;11.535
1495038625;13.312;4.621;6.144;5.209;11.531
1495038630;13.343;4.632;6.173;5.224;11.533
1495038635;13.487;4.636;6.157;5.220;11.530
1495038640;13.311;4.685;6.132;5.209;11.539
1495038645;13.344;4.634;6.138;5.219;11.522
1495038650;13.343;4.633;6.153;5.216;11.525
1495038655;13.489;4.684;6.129;5.202;11.549
1495038660;13.344;4.631;6.151;5.218;11.655
1495038665;13.332;4.630;6.126;5.214;11.529
1495038670;13.489;4.683;6.142;5.213;11.530
1495038676;13.325;4.621;6.138;5.206;11.540
1495038681;13.344;4.633;6.135;5.217;11.531
1495038686;13.341;4.633;6.149;5.219;11.534
1495038691;13.489;4.684;6.137;5.207;11.460
1495038696;13.327;4.625;6.154;5.218;11.535
1495038701;13.342;4.631;6.136;5.215;11.533
1495038706;13.489;4.682;6.137;5.214;11.536
1495038711;13.312;4.622;6.134;5.206;11.534
1495038716;13.343;4.632;6.135;5.217;11.522
1495038721;13.489;4.636;6.141;5.218;11.536
1495038726;13.292;4.676;6.133;5.213;11.534
1495038731;13.342;4.631;6.133;5.220;11.539
1495038736;13.343;4.632;6.147;5.216;11.535
1495038741;13.489;4.683;6.138;5.216;11.534
1495038746;13.344;4.621;6.156;5.207;11.533
1495038751;13.344;4.633;6.150;5.217;11.537
1495038756;13.472;4.623;6.148;5.221;11.532
1495038761;13.324;4.683;6.132;5.209;11.529
1495038766;13.344;4.633;6.134;5.218;11.538
1495038771;13.343;4.632;6.142;5.216;11.538
1495038776;13.489;4.685;6.127;5.206;11.456
1495038781;13.344;4.634;6.153;5.219;11.543
1495038786;13.343;4.634;6.149;5.225;11.529
1495038792;13.473;4.684;6.141;5.215;11.542
1495038797;13.313;4.620;6.127;5.205;11.533
1495038802;13.344;4.632;6.138;5.215;11.525
1495038807;13.342;4.632;6.138;5.215;11.536
1495038812;13.489;4.684;6.130;5.206;11.523
1495038817;13.344;4.632;6.157;5.220;11.528
1495038822;13.325;4.630;6.150;5.219;11.536
1495038827;13.489;4.685;6.152;5.217;11.534
1495038832;13.312;4.660;6.135;5.206;11.538
1495038837;13.344;4.633;6.136;5.215;11.535
1495038842;13.490;4.633;6.152;5.215;11.542
1495038847;13.484;4.685;6.139;5.206;11.540
1495038852;13.325;4.627;6.145;5.218;11.544
1495038857;13.342;4.633;6.151;5.215;11.535
1495038862;13.489;4.684;6.135;5.214;11.534
1495038867;13.344;4.621;6.147;5.215;11.533
1495038872;13.344;4.633;6.149;5.217;11.537
1495038877;13.490;4.684;6.137;5.218;11.536
1495038882;13.291;4.618;6.140;5.212;11.538
1495038887;13.342;4.633;6.133;5.219;11.526
1495038892;13.342;4.633;6.147;5.216;11.537
1495038897;13.344;4.684;6.128;5.208;11.535
1495038902;13.344;4.632;6.132;5.217;11.539
1495038908;13.343;4.630;6.144;5.216;11.532
1495038913;13.473;4.676;6.139;5.214;11.541
1495038918;13.342;4.623;6.156;5.206;11.535
1495038923;13.344;4.633;6.148;5.219;11.536
1495038928;13.490;4.631;6.132;5.218;11.535
1495038933;13.311;4.684;6.137;5.209;11.531
1495038938;13.344;4.632;6.146;5.222;11.533
1495038943;13.343;4.628;6.168;5.223;11.527
1495038948;13.487;4.681;6.140;5.218;11.530
1495038953;13.344;4.619;6.157;5.208;11.538
1495038958;13.344;4.630;6.144;5.215;11.526
1495038963;13.490;4.683;6.125;5.217;11.526
1495038968;13.327;4.619;6.128;5.209;11.528
1495038973;13.344;4.631;6.137;5.222;11.520
1495038978;13.397;4.630;6.146;5.218;11.527
1495038983;13.489;4.681;6.138;5.207;11.477
1495038988;13.344;4.628;6.140;5.218;11.547
1495038993;13.341;4.629;6.132;5.217;11.535
1495038998;13.490;4.681;6.139;5.207;11.530
1495039003;13.344;4.629;6.135;5.223;11.537
1495039008;13.325;4.621;6.145;5.219;11.535
1495039013;13.490;4.682;6.144;5.220;11.533
1495039018;13.313;4.639;6.127;5.209;11.527
1495039024;13.345;4.629;6.135;5.219;11.532
1495039029;13.343;4.629;6.134;5.217;11.530
1495039034;13.490;4.680;6.137;5.206;11.540
1495039039;13.330;4.623;6.155;5.215;11.526
1495039044;13.307;4.626;6.161;5.229;11.558
1495039049;13.477;4.668;6.136;5.219;11.531
1495039054;13.311;4.674;6.129;5.209;11.533
1495039059;13.345;4.629;6.136;5.215;11.529
1495039064;13.343;4.628;6.135;5.215;11.532
1495039069;13.490;4.681;6.128;5.204;11.536
1495039074;13.344;4.629;6.134;5.213;11.529
1495039079;13.325;4.623;6.145;5.218;11.533
1495039084;13.488;4.681;6.138;5.213;11.529
1495039089;13.344;4.620;6.135;5.211;11.527
1495039094;13.344;4.629;6.150;5.218;11.531
1495039099;13.490;4.641;6.152;5.217;11.526
1495039104;13.312;4.628;6.141;5.209;11.526
1495039109;13.325;4.623;6.143;5.221;11.527
1495039114;13.488;4.639;6.137;5.219;11.531
1495039119;13.312;4.681;6.130;5.212;11.529
1495039124;13.345;4.629;6.140;5.220;11.527
1495039129;13.344;4.629;6.151;5.217;11.524
1495039134;13.490;4.680;6.132;5.213;11.531
1495039140;13.326;4.610;6.151;5.217;11.521
1495039145;13.342;4.628;6.142;5.216;11.526
1495039150;13.490;4.681;6.132;5.217;11.529
1495039155;13.345;4.618;6.147;5.209;11.528
1495039160;13.344;4.629;6.149;5.220;11.521
1495039165;13.481;4.626;6.136;5.218;11.520
1495039170;13.315;4.628;6.130;5.208;11.518
1495039175;13.329;4.629;6.143;5.218;11.520
1495039180;13.369;4.629;6.148;5.220;11.522
1495039185;13.490;4.682;6.137;5.212;11.474
1495039190;13.345;4.629;6.140;5.224;11.568
1495039195;13.344;4.629;6.139;5.220;11.523
1495039200;13.490;4.681;6.141;5.219;11.513
1495039205;13.299;4.611;6.129;5.208;11.520
1495039210;13.344;4.628;6.132;5.219;11.503
1495039215;13.341;4.628;6.142;5.219;11.521
1495039220;13.490;4.681;6.128;5.209;11.457
1495039225;13.345;4.629;6.155;5.221;11.533
1495039230;13.344;4.629;6.151;5.220;11.517
1495039235;13.471;4.674;6.153;5.220;11.515
1495039240;13.312;4.626;6.135;5.210;11.518
1495039245;13.345;4.629;6.156;5.219;11.513
1495039250;13.343;4.628;6.137;5.220;11.513
1495039256;13.490;4.680;6.127;5.211;11.454
1495039261;13.345;4.629;6.146;5.224;11.512
1495039266;13.305;4.620;6.157;5.223;11.507
1495039271;13.488;4.681;6.140;5.212;11.502
1495039276;13.345;4.629;6.148;5.225;11.508
1495039281;13.344;4.629;6.136;5.222;11.509
1495039286;13.490;4.682;6.140;5.222;11.514
1495039291;13.314;4.627;6.137;5.212;11.515
1495039296;13.338;4.616;6.133;5.224;11.498
1495039301;13.324;4.626;6.155;5.224;11.510
1495039306;13.490;4.682;6.132;5.213;11.478
1495039311;13.345;4.630;6.148;5.224;11.510
1495039316;13.344;4.628;6.137;5.219;11.512
1495039321;13.490;4.681;6.135;5.219;11.518
1495039326;13.313;4.652;6.142;5.222;11.531
1495039331;13.343;4.627;6.135;5.218;11.515
1495039336;13.343;4.629;6.139;5.217;11.515
1495039341;13.490;4.681;6.121;5.203;11.512
1495039346;13.345;4.629;6.149;5.214;11.514
1495039351;13.345;4.629;6.134;5.218;11.517
1495039356;13.478;4.671;6.128;5.214;11.506
1495039361;13.319;4.608;6.146;5.227;11.500
1495039366;13.343;4.629;6.146;5.224;11.516
1495039372;13.488;4.661;6.140;5.220;11.515
1495039377;13.313;4.679;6.136;5.209;11.514
1495039382;13.345;4.627;6.134;5.217;11.510
1495039387;13.490;4.632;6.131;5.218;11.514
1495039392;13.290;4.673;6.133;5.213;11.519
1495039397;13.343;4.629;6.131;5.221;11.513
1495039402;13.344;4.629;6.148;5.221;11.517
1495039407;13.490;4.681;6.130;5.217;11.517
1495039412;13.345;4.622;6.135;5.209;11.518
1495039417;13.345;4.628;6.133;5.219;11.515
1495039422;13.463;4.623;6.138;5.221;11.506
1495039427;13.311;4.680;6.131;5.209;11.516
1495039432;13.345;4.628;6.141;5.218;11.509
1495039437;13.344;4.628;6.139;5.218;11.515
1495039442;13.490;4.678;6.132;5.207;11.512
1495039447;13.345;4.627;6.149;5.219;11.580
1495039452;13.345;4.625;6.176;5.224;11.554
1495039457;13.488;4.680;6.123;5.221;11.514
1495039462;13.341;4.618;6.136;5.210;11.517
1495039467;13.345;4.629;6.141;5.223;11.516
1495039472;13.400;4.629;6.140;5.224;11.518
1495039477;13.490;4.682;6.129;5.215;11.502
1495039482;13.345;4.630;6.138;5.230;11.578
1495039488;13.336;4.629;6.133;5.224;11.514
1495039493;13.490;4.682;6.137;5.213;11.516
1495039498;13.345;4.628;6.154;5.216;11.510
1495039503;13.345;4.630;6.138;5.225;11.513
1495039508;13.491;4.681;6.134;5.214;11.503
1495039513;13.345;4.629;6.154;5.218;11.515
1495039518;13.326;4.622;6.146;5.222;11.517
1495039523;13.488;4.681;6.138;5.220;11.513
1495039528;13.314;4.642;6.130;5.211;11.518
1495039533;13.345;4.629;6.132;5.220;11.509
1495039538;13.344;4.629;6.140;5.219;11.518
1495039543;13.491;4.681;6.134;5.211;11.506
1495039548;13.327;4.624;6.145;5.220;11.517
1495039553;13.343;4.629;6.136;5.219;11.517
1495039558;13.491;4.670;6.145;5.222;11.514
1495039563;13.314;4.626;6.133;5.206;11.515
1495039568;13.345;4.629;6.137;5.219;11.521
1495039573;13.491;4.646;6.133;5.221;11.518
1495039578;13.291;4.673;6.130;5.215;11.511
1495039583;13.343;4.628;6.143;5.221;11.516
1495039588;13.345;4.629;6.148;5.221;11.517
1495039593;13.491;4.682;6.127;5.211;11.513
1495039598;13.346;4.630;6.139;5.224;11.580
1495039604;13.345;4.631;6.149;5.223;11.520
1495039609;13.491;4.678;6.138;5.232;11.514
1495039614;13.331;4.617;6.140;5.212;11.520
1495039619;13.346;4.629;6.134;5.222;11.508
1495039624;13.341;4.630;6.140;5.223;11.515
