1495058403;13.531;4.667;6.101;5.253;11.281
1495058408;13.372;4.611;6.121;5.268;11.378
1495058413;13.389;4.617;6.100;5.263;11.281
1495058418;13.531;4.668;6.103;5.263;11.285
1495058423;13.385;4.606;6.108;5.254;11.324
1495058428;13.391;4.618;6.109;5.265;11.284
1495058433;13.531;4.617;6.110;5.265;11.282
1495058438;13.474;4.660;6.110;5.254;11.319
1495058443;13.390;4.615;6.100;5.263;11.367
1495058448;13.391;4.617;6.101;5.261;11.290
1495058453;13.531;4.668;6.109;5.262;11.287
1495058458;13.392;4.607;6.120;5.254;11.325
1495058463;13.391;4.618;6.112;5.265;11.291
1495058469;13.531;4.614;6.126;5.265;11.304
1495058474;13.430;4.666;6.106;5.251;11.318
1495058479;13.392;4.616;6.112;5.263;11.303
1495058484;13.391;4.616;6.106;5.262;11.286
1495058489;13.531;4.668;6.098;5.265;11.288
1495058494;13.392;4.607;6.116;5.253;11.318
1495058499;13.392;4.617;6.118;5.266;11.292
1495058504;13.529;4.615;6.103;5.265;11.289
1495058509;13.361;4.667;6.111;5.254;11.327
1495058514;13.392;4.616;6.117;5.264;11.277
1495058519;13.391;4.617;6.112;5.262;11.287
1495058524;13.531;4.667;6.100;5.257;11.290
1495058529;13.392;4.607;6.118;5.250;11.327
1495058534;13.373;4.610;6.111;5.260;11.292
1495058539;13.531;4.637;6.104;5.260;11.292
1495058544;13.362;4.666;6.098;5.250;11.325
1495058549;13.392;4.615;6.100;5.260;11.274
1495058554;13.391;4.615;6.110;5.260;11.286
1495058559;13.531;4.667;6.104;5.254;11.292
1495058564;13.374;4.606;6.114;5.252;11.325
1495058569;13.390;4.615;6.102;5.264;11.293
1495058574;13.531;4.654;6.115;5.264;11.289
1495058579;13.362;4.663;6.110;5.254;11.322
1495058585;13.392;4.614;6.102;5.264;11.281
1495058590;13.390;4.615;6.114;5.264;11.291
1495058595;13.513;4.660;6.110;5.250;11.277
1495058600;13.390;4.612;6.108;5.256;11.325
1495058605;13.392;4.612;6.101;5.262;11.291
1495058610;13.531;4.663;6.098;5.260;11.293
1495058615;13.362;4.637;6.109;5.249;11.328
1495058620;13.392;4.611;6.105;5.260;11.278
1495058625;13.353;4.605;6.112;5.264;11.288
1495058630;13.530;4.664;6.102;5.249;11.287
1495058635;13.392;4.613;6.105;5.261;11.327
1495058640;13.392;4.614;6.108;5.260;11.286
1495058645;13.531;4.664;6.112;5.258;11.291
1495058650;13.363;4.613;6.098;5.251;11.328
1495058655;13.392;4.609;6.118;5.263;11.267
1495058660;13.388;4.611;6.099;5.260;11.290
1495058665;13.531;4.665;6.104;5.253;11.288
1495058670;13.392;4.614;6.103;5.262;11.321
1495058675;13.392;4.614;6.111;5.263;11.294
1495058680;13.531;4.667;6.115;5.263;11.292
1495058685;13.363;4.630;6.104;5.256;11.395
1495058690;13.390;4.615;6.099;5.263;11.277
1495058695;13.390;4.615;6.098;5.263;11.286
1495058701;13.531;4.667;6.108;5.251;11.290
1495058706;13.392;4.615;6.100;5.270;11.322
1495058711;13.392;4.616;6.098;5.264;11.287
1495058716;13.532;4.667;6.112;5.265;11.286
1495058721;13.345;4.599;6.101;5.254;11.329
1495058726;13.392;4.614;6.101;5.263;11.274
1495058731;13.384;4.613;6.115;5.261;11.284
1495058736;13.531;4.665;6.112;5.252;11.249
1495058741;13.392;4.614;6.108;5.266;11.324
1495058746;13.392;4.615;6.113;5.260;11.292
1495058751;13.513;4.657;6.105;5.257;11.284
1495058756;13.362;4.602;6.099;5.248;11.322
1495058761;13.392;4.614;6.111;5.260;11.278
1495058766;13.394;4.615;6.116;5.261;11.287
1495058771;13.531;4.665;6.108;5.250;11.256
1495058776;13.392;4.615;6.090;5.264;11.322
1495058781;13.371;4.607;6.122;5.262;11.286
1495058786;13.530;4.664;6.105;5.258;11.292
1495058791;13.372;4.601;6.099;5.246;11.325
1495058796;13.392;4.613;6.105;5.258;11.293
1495058801;13.387;4.613;6.116;5.259;11.292
1495058806;13.532;4.664;6.110;5.249;11.270
1495058812;13.369;4.608;6.110;5.264;11.335
1495058817;13.390;4.613;6.102;5.263;11.284
1495058822;13.532;4.664;6.103;5.260;11.284
1495058827;13.365;4.602;6.108;5.250;11.326
1495058832;13.392;4.614;6.105;5.260;11.284
1495058837;13.399;4.612;6.097;5.259;11.285
1495058842;13.527;4.654;6.101;5.252;11.271
1495058847;13.390;4.613;6.102;5.263;11.339
1495058852;13.392;4.613;6.101;5.262;11.289
1495058857;13.532;4.666;6.097;5.263;11.286
1495058862;13.373;4.603;6.110;5.248;11.316
1495058867;13.392;4.614;6.116;5.262;11.287
1495058872;13.532;4.666;6.107;5.277;11.273
1495058877;13.361;4.650;6.110;5.256;11.322
1495058882;13.392;4.614;6.132;5.274;11.222
1495058887;13.381;4.609;6.112;5.267;11.285
1495058892;13.530;4.664;6.108;5.250;11.285
1495058897;13.393;4.612;6.100;5.254;11.316
1495058902;13.392;4.613;6.102;5.262;11.279
1495058907;13.532;4.664;6.099;5.262;11.286
1495058912;13.363;4.643;6.104;5.251;11.315
1495058917;13.373;4.607;6.099;5.264;11.258
1495058923;13.389;4.611;6.113;5.261;11.287
1495058928;13.532;4.664;6.105;5.250;11.281
1495058933;13.393;4.611;6.115;5.256;11.314
1495058938;13.392;4.614;6.115;5.263;11.278
1495058943;13.532;4.660;6.103;5.262;11.286
1495058948;13.345;4.652;6.109;5.253;11.318
1495058953;13.391;4.612;6.098;5.261;11.271
1495058958;13.391;4.612;6.107;5.262;11.283
1495058963;13.532;4.664;6.110;5.251;11.286
1495058968;13.393;4.612;6.102;5.259;11.317
1495058973;13.392;4.613;6.113;5.262;11.281
1495058978;13.497;4.656;6.114;5.263;11.269
1495058983;13.362;4.629;6.100;5.251;11.323
1495058988;13.384;4.611;6.111;5.261;11.268
1495058993;13.391;4.612;6.114;5.262;11.287
1495058998;13.532;4.664;6.105;5.254;11.277
1495059003;13.393;4.612;6.102;5.268;11.323
1495059008;13.392;4.607;6.134;5.267;11.301
1495059013;13.530;4.662;6.105;5.264;11.285
1495059018;13.363;4.619;6.105;5.253;11.324
1495059023;13.392;4.610;6.096;5.263;11.265
1495059028;13.391;4.611;6.116;5.262;11.287
1495059033;13.532;4.661;6.106;5.251;11.255
1495059039;13.393;4.610;6.120;5.279;11.349
1495059044;13.390;4.609;6.110;5.261;11.288
1495059049;13.532;4.661;6.106;5.260;11.290
1495059054;13.365;4.599;6.100;5.253;11.331
1495059059;13.393;4.609;6.099;5.265;11.275
1495059064;13.384;4.608;6.101;5.260;11.294
1495059069;13.532;4.660;6.105;5.251;11.258
1495059074;13.377;4.608;6.111;5.265;11.328
1495059079;13.392;4.609;6.102;5.264;11.289
1495059084;13.532;4.662;6.097;5.265;11.289
1495059089;13.371;4.599;6.101;5.255;11.325
1495059094;13.393;4.609;6.104;5.265;11.282
1495059099;13.442;4.608;6.110;5.264;11.290
1495059104;13.514;4.653;6.113;5.256;11.273
1495059109;13.391;4.608;6.109;5.264;11.349
1495059114;13.392;4.608;6.115;5.261;11.284
1495059119;13.532;4.660;6.097;5.262;11.284
1495059124;13.381;4.599;6.091;5.254;11.318
1495059129;13.393;4.609;6.105;5.262;11.286
1495059134;13.412;4.604;6.107;5.264;11.290
1495059139;13.530;4.658;6.102;5.250;11.319
1495059144;13.393;4.610;6.108;5.263;11.368
1495059149;13.392;4.610;6.098;5.262;11.289
1495059155;13.532;4.660;6.101;5.263;11.289
1495059160;13.386;4.600;6.099;5.254;11.323
1495059165;13.375;4.605;6.105;5.266;11.280
1495059170;13.521;4.610;6.100;5.261;11.290
1495059175;13.513;4.661;6.098;5.250;11.319
1495059180;13.393;4.611;6.109;5.263;11.340
1495059185;13.392;4.611;6.099;5.261;11.290
1495059190;13.532;4.663;6.110;5.262;11.284
1495059195;13.355;4.594;6.114;5.254;11.324
1495059200;13.391;4.612;6.111;5.263;11.287
1495059205;13.525;4.613;6.107;5.265;11.291
1495059210;13.499;4.664;6.108;5.255;11.319
1495059215;13.393;4.612;6.116;5.266;11.328
1495059220;13.392;4.611;6.098;5.263;11.291
1495059225;13.532;4.657;6.104;5.265;11.326
1495059230;13.391;4.598;6.112;5.252;11.323
1495059235;13.393;4.608;6.114;5.261;11.293
1495059240;13.532;4.610;6.106;5.264;11.293
1495059245;13.451;4.661;6.102;5.254;11.327
1495059250;13.393;4.611;6.116;5.267;11.276
1495059255;13.392;4.609;6.114;5.268;11.294
1495059260;13.531;4.659;6.110;5.264;11.289
1495059265;13.393;4.598;6.112;5.253;11.324
1495059271;13.393;4.608;6.110;5.262;11.291
1495059276;13.532;4.607;6.098;5.262;11.290
1495059281;13.420;4.659;6.103;5.253;11.327
1495059286;13.393;4.608;6.115;5.265;11.270
1495059291;13.374;4.605;6.103;5.266;11.289
1495059296;13.533;4.661;6.100;5.265;11.292
1495059301;13.393;4.599;6.108;5.256;11.336
1495059306;13.393;4.610;6.113;5.266;11.296
1495059311;13.469;4.609;6.108;5.266;11.296
1495059316;13.533;4.660;6.103;5.252;11.334
1495059321;13.378;4.603;6.120;5.266;11.370
1495059326;13.391;4.607;6.100;5.262;11.297
1495059331;13.533;4.660;6.099;5.262;11.297
1495059336;13.389;4.598;6.107;5.254;11.332
1495059341;13.393;4.609;6.102;5.265;11.300
1495059346;13.500;4.610;6.105;5.265;11.302
1495059351;13.509;4.654;6.113;5.258;11.334
1495059356;13.392;4.607;6.109;5.265;11.346
1495059361;13.393;4.609;6.099;5.263;11.296
1495059366;13.533;4.658;6.099;5.259;11.297
1495059371;13.392;4.598;6.113;5.253;11.335
1495059376;13.393;4.609;6.098;5.264;11.294
1495059381;13.522;4.599;6.106;5.268;11.300
1495059387;13.487;4.660;6.104;5.256;11.333
1495059392;13.393;4.610;6.117;5.267;11.327
1495059397;13.393;4.609;6.116;5.265;11.295
1495059402;13.533;4.660;6.109;5.263;11.299
1495059407;13.393;4.597;6.117;5.254;11.338
1495059412;13.393;4.607;6.110;5.266;11.292
1495059417;13.531;4.606;6.100;5.262;11.300
1495059422;13.453;4.661;6.109;5.252;11.332
1495059427;13.393;4.608;6.100;5.264;11.374
1495059432;13.393;4.608;6.089;5.265;11.294
1495059437;13.533;4.662;6.103;5.265;11.291
1495059442;13.389;4.598;6.107;5.256;11.388
1495059447;13.381;4.609;6.099;5.264;11.297
1495059452;13.533;4.608;6.099;5.262;11.292
1495059457;13.484;4.660;6.099;5.252;11.328
1495059462;13.394;4.609;6.101;5.264;11.317
1495059467;13.393;4.610;6.108;5.265;11.292
1495059472;13.533;4.660;6.098;5.264;11.294
1495059477;13.379;4.591;6.111;5.253;11.337
1495059482;13.393;4.609;6.101;5.267;11.272
1495059487;13.521;4.605;6.101;5.269;11.288
1495059492;13.417;4.659;6.100;5.255;11.335
1495059497;13.394;4.608;6.110;5.264;11.275
1495059502;13.393;4.609;6.116;5.263;11.297
1495059508;13.533;4.661;6.099;5.266;11.289
1495059513;13.394;4.600;6.122;5.255;11.335
1495059518;13.368;4.602;6.113;5.265;11.286
1495059523;13.531;4.608;6.104;5.263;11.293
1495059528;13.363;4.660;6.107;5.254;11.329
1495059533;13.394;4.610;6.112;5.267;11.280
1495059538;13.393;4.609;6.115;5.262;11.293
1495059543;13.533;4.658;6.101;5.264;11.290
1495059548;13.354;4.592;6.112;5.255;11.329
1495059553;13.391;4.609;6.099;5.266;11.288
1495059558;13.533;4.613;6.098;5.265;11.288
1495059563;13.363;4.658;6.104;5.252;11.332
1495059568;13.394;4.609;6.104;5.264;11.273
1495059573;13.393;4.610;6.116;5.266;11.293
1495059578;13.533;4.657;6.164;5.263;11.292
1495059583;13.392;4.602;6.113;5.255;11.326
1495059588;13.393;4.610;6.110;5.265;11.286
1495059593;13.533;4.635;6.101;5.262;11.286
1495059598;13.364;4.661;6.107;5.254;11.327
1495059603;13.394;4.611;6.100;5.266;11.278
1495059608;13.393;4.610;6.102;5.270;11.306
1495059613;13.527;4.659;6.102;5.248;11.285
1495059618;13.394;4.609;6.106;5.258;11.324
1495059624;13.393;4.610;6.101;5.266;11.292
1495059629;13.533;4.661;6.106;5.264;11.291
1495059634;13.364;4.647;6.102;5.252;11.325
1495059639;13.394;4.609;6.097;5.264;11.267
1495059644;13.377;4.608;6.111;5.266;11.285
1495059649;13.533;4.659;6.108;5.252;11.293
1495059654;13.394;4.610;6.104;5.261;11.323
1495059659;13.394;4.609;6.110;5.265;11.289
1495059664;13.533;4.660;6.100;5.264;11.288
1495059669;13.365;4.635;6.100;5.252;11.324
1495059674;13.379;4.601;6.111;5.264;11.271
1495059679;13.392;4.607;6.115;5.265;11.293
1495059684;13.533;4.658;6.101;5.252;11.288
1495059689;13.394;4.608;6.101;5.262;11.324
1495059694;13.394;4.609;6.115;5.266;11.294
1495059699;13.533;4.660;6.110;5.263;11.295
1495059704;13.349;4.620;6.120;5.254;11.331
1495059709;13.392;4.610;6.104;5.266;11.270
1495059714;13.393;4.610;6.113;5.264;11.291
1495059719;13.534;4.660;6.100;5.253;11.277
1495059724;13.394;4.609;6.112;5.270;11.330
1495059729;13.394;4.609;6.114;5.263;11.289
1495059734;13.516;4.651;6.121;5.265;11.288
1495059740;13.364;4.607;6.102;5.255;11.330
1495059745;13.394;4.608;6.105;5.266;11.270
1495059750;13.393;4.607;6.109;5.264;11.296
1495059755;13.534;4.660;6.100;5.256;11.280
1495059760;13.394;4.608;6.116;5.266;11.325
1495059765;13.384;4.596;6.110;5.268;11.282
1495059770;13.532;4.660;6.099;5.266;11.293
1495059775;13.365;4.615;6.100;5.252;11.327
1495059780;13.394;4.610;6.093;5.266;11.276
1495059785;13.392;4.599;6.096;5.269;11.284
1495059790;13.531;4.660;6.102;5.255;11.253
1495059795;13.394;4.609;6.123;5.274;11.319
1495059800;13.392;4.609;6.095;5.264;11.285
1495059805;13.534;4.662;6.106;5.267;11.293
1495059810;13.365;4.603;6.101;5.255;11.329
1495059815;13.394;4.611;6.100;5.265;11.278
1495059820;13.392;4.611;6.106;5.267;11.286
1495059825;13.533;4.661;6.105;5.257;11.313
1495059830;13.380;4.610;6.104;5.269;11.340
1495059835;13.394;4.612;6.107;5.265;11.293
1495059840;13.534;4.662;6.110;5.264;11.288
1495059845;13.365;4.600;6.101;5.256;11.328
1495059850;13.394;4.610;6.115;5.262;11.280
1495059856;13.389;4.612;6.098;5.266;11.286
1495059861;13.516;4.660;6.097;5.256;11.263
1495059866;13.394;4.611;6.097;5.266;11.330
1495059871;13.394;4.612;6.109;5.267;11.289
1495059876;13.533;4.663;6.109;5.266;11.290
1495059881;13.366;4.599;6.110;5.255;11.331
1495059886;13.394;4.612;6.112;5.266;11.289
1495059891;13.375;4.604;6.106;5.266;11.293
1495059896;13.532;4.660;6.106;5.252;11.255
1495059901;13.395;4.611;6.098;5.270;11.329
1495059906;13.394;4.611;6.114;5.267;11.292
1495059911;13.534;4.661;6.105;5.263;11.298
1495059916;13.366;4.608;6.099;5.255;11.334
1495059921;13.379;4.606;6.107;5.268;11.279
1495059926;13.391;4.609;6.100;5.263;11.295
1495059931;13.394;4.661;6.098;5.255;11.332
1495059936;13.394;4.611;6.108;5.268;11.285
1495059941;13.394;4.608;6.100;5.264;11.293
1495059946;13.534;4.660;6.103;5.259;11.300
1495059951;13.373;4.596;6.108;5.256;11.328
1495059956;13.392;4.607;6.114;5.263;11.300
1495059961;13.534;4.629;6.115;5.266;11.297
1495059966;13.365;4.659;6.106;5.254;11.334
1495059972;13.395;4.609;6.113;5.264;11.278
1495059977;13.393;4.609;6.101;5.266;11.294
1495059982;13.524;4.649;6.112;5.259;11.286
1495059987;13.393;4.604;6.116;5.253;11.336
1495059992;13.394;4.610;6.100;5.266;11.294
1495059997;13.534;4.641;6.101;5.263;11.302
1495060002;13.365;4.660;6.104;5.255;11.341
1495060007;13.395;4.610;6.112;5.265;11.287
1495060012;13.394;4.608;6.106;5.270;11.291
1495060017;13.532;4.660;6.102;5.253;11.301
1495060022;13.395;4.607;6.118;5.258;11.334
1495060027;13.394;4.610;6.098;5.267;11.301
1495060032;13.534;4.659;6.102;5.265;11.301
1495060037;13.365;4.649;6.108;5.256;11.334
1495060042;13.395;4.611;6.111;5.267;11.269
1495060047;13.378;4.609;6.102;5.264;11.298
1495060052;13.534;4.664;6.101;5.257;11.298
1495060057;13.395;4.611;6.113;5.262;11.336
1495060062;13.395;4.612;6.111;5.266;11.293
1495060067;13.534;4.663;6.114;5.266;11.298
1495060072;13.366;4.623;6.099;5.255;11.340
1495060077;13.377;4.605;6.115;5.267;11.280
1495060082;13.393;4.613;6.099;5.267;11.293
1495060088;13.500;4.657;6.122;5.259;11.286
1495060093;13.393;4.612;6.114;5.263;11.337
1495060098;13.394;4.610;6.098;5.264;11.292
1495060103;13.534;4.663;6.110;5.264;11.298
1495060108;13.366;4.638;6.097;5.258;11.340
1495060113;13.395;4.611;6.107;5.265;11.280
1495060118;13.381;4.598;6.110;5.268;11.286
1495060123;13.532;4.660;6.099;5.258;11.269
1495060128;13.395;4.610;6.102;5.268;11.338
1495060133;13.394;4.608;6.114;5.264;11.301
1495060138;13.534;4.661;6.103;5.267;11.299
1495060143;13.366;4.603;6.099;5.257;11.340
1495060148;13.395;4.608;6.097;5.269;11.271
1495060153;13.391;4.607;6.111;5.265;11.297
1495060158;13.534;4.662;6.106;5.257;11.256
1495060163;13.395;4.611;6.114;5.269;11.338
1495060168;13.394;4.610;6.107;5.265;11.293
1495060173;13.534;4.660;6.110;5.263;11.300
1495060178;13.366;4.598;6.101;5.255;11.336
1495060183;13.380;4.609;6.109;5.266;11.280
1495060188;13.389;4.608;6.100;5.264;11.294
1495060193;13.534;4.659;6.108;5.252;11.276
1495060199;13.395;4.609;6.114;5.266;11.340
1495060204;13.395;4.609;6.112;5.266;11.296
1495060209;13.534;4.659;6.109;5.263;11.296
1495060214;13.349;4.645;6.099;5.253;11.336
1495060219;13.395;4.609;6.098;5.266;11.284
1495060224;13.394;4.608;6.112;5.266;11.292
1495060229;13.534;4.659;6.102;5.255;11.300
1495060234;13.395;4.608;6.120;5.263;11.339
1495060239;13.395;4.607;6.100;5.264;11.296
1495060244;13.520;4.654;6.112;5.267;11.292
1495060249;13.365;4.604;6.112;5.253;11.340
1495060254;13.395;4.608;6.116;5.267;11.279
1495060259;13.393;4.607;6.111;5.266;11.297
1495060264;13.534;4.658;6.100;5.255;11.254
1495060269;13.395;4.607;6.108;5.270;11.339
1495060274;13.382;4.601;6.102;5.264;11.283
1495060279;13.532;4.657;6.111;5.264;11.299
1495060284;13.367;4.597;6.108;5.255;11.341
1495060289;13.395;4.609;6.116;5.266;11.287
1495060294;13.405;4.608;6.114;5.266;11.302
1495060299;13.534;4.659;6.108;5.253;11.286
1495060304;13.369;4.601;6.114;5.265;11.355
1495060309;13.393;4.608;6.101;5.263;11.298
1495060314;13.534;4.660;6.100;5.263;11.295
1495060320;13.371;4.597;6.107;5.257;11.341
1495060325;13.395;4.608;6.115;5.266;11.287
1495060330;13.409;4.607;6.100;5.264;11.302
1495060335;13.534;4.655;6.147;5.258;11.309
1495060340;13.394;4.609;6.107;5.267;11.421
1495060345;13.395;4.609;6.098;5.265;11.296
1495060350;13.534;4.661;6.100;5.267;11.297
1495060355;13.381;4.597;6.107;5.255;11.338
1495060360;13.395;4.607;6.097;5.263;11.301
1495060365;13.491;4.607;6.116;5.266;11.272
1495060370;13.534;4.659;6.104;5.255;11.336
1495060375;13.395;4.608;6.098;5.267;11.345
1495060380;13.395;4.608;6.114;5.267;11.302
1495060385;13.534;4.660;6.103;5.266;11.302
1495060390;13.395;4.598;6.106;5.257;11.338
1495060395;13.395;4.608;6.108;5.265;11.298
1495060400;13.520;4.601;6.113;5.262;11.294
1495060405;13.463;4.659;6.115;5.253;11.337
1495060410;13.395;4.609;6.102;5.265;11.305
1495060415;13.395;4.610;6.114;5.266;11.300
1495060420;13.535;4.660;6.109;5.265;11.303
1495060425;13.395;4.598;6.116;5.255;11.341
1495060430;13.380;4.603;6.113;5.263;11.294
1495060436;13.533;4.608;6.101;5.265;11.302
1495060441;13.396;4.660;6.109;5.257;11.343
1495060446;13.395;4.610;6.117;5.267;11.330
1495060451;13.395;4.609;6.109;5.265;11.301
1495060456;13.535;4.659;6.095;5.263;11.300
1495060461;13.374;4.591;6.120;5.257;11.350
1495060466;13.393;4.608;6.098;5.267;11.304
1495060471;13.535;4.607;6.102;5.264;11.299
1495060476;13.412;4.659;6.096;5.255;11.344
1495060481;13.395;4.609;6.106;5.268;11.286
1495060486;13.394;4.608;6.115;5.263;11.301
1495060491;13.502;4.653;6.116;5.270;11.291
1495060496;13.394;4.597;6.094;5.254;11.345
1495060501;13.395;4.610;6.104;5.266;11.300
1495060506;13.535;4.608;6.114;5.263;11.297
1495060511;13.385;4.660;6.100;5.252;11.338
1495060516;13.396;4.610;6.105;5.268;11.288
1495060521;13.394;4.603;6.140;5.267;11.291
1495060526;13.533;4.659;6.101;5.267;11.298
1495060531;13.396;4.600;6.118;5.257;11.341
1495060536;13.395;4.609;6.101;5.264;11.303
1495060542;13.535;4.610;6.112;5.264;11.303
1495060547;13.366;4.661;6.106;5.257;11.345
1495060552;13.395;4.609;6.110;5.269;11.297
1495060557;13.393;4.607;6.115;5.263;11.298
1495060562;13.535;4.660;6.104;5.264;11.298
1495060567;13.396;4.600;6.121;5.258;11.338
1495060572;13.395;4.609;6.110;5.265;11.302
1495060577;13.535;4.607;6.111;5.260;11.307
1495060582;13.366;4.661;6.106;5.254;11.337
1495060587;13.378;4.607;6.114;5.267;11.289
1495060592;13.395;4.609;6.115;5.265;11.297
1495060597;13.535;4.661;6.104;5.266;11.305
1495060602;13.396;4.598;6.118;5.252;11.339
1495060607;13.395;4.610;6.101;5.263;11.306
1495060612;13.535;4.621;6.104;5.266;11.298
1495060617;13.348;4.656;6.112;5.257;11.341
1495060622;13.393;4.611;6.100;5.267;11.289
1495060627;13.395;4.612;6.102;5.264;11.302
1495060632;13.535;4.662;6.101;5.261;11.303
1495060637;13.396;4.602;6.120;5.255;11.347
1495060642;13.395;4.612;6.099;5.266;11.301
1495060647;13.517;4.603;6.109;5.268;11.288
1495060653;13.364;4.661;6.098;5.254;11.341
1495060658;13.396;4.611;6.117;5.264;11.287
1495060663;13.395;4.610;6.108;5.265;11.299
1495060668;13.535;4.663;6.113;5.260;11.300
1495060673;13.396;4.607;6.106;5.256;11.338
1495060678;13.375;4.605;6.102;5.266;11.292
1495060683;13.533;4.618;6.109;5.265;11.295
1495060688;13.347;4.655;6.116;5.258;11.344
1495060693;13.394;4.609;6.103;5.265;11.284
1495060698;13.395;4.609;6.114;5.262;11.297
1495060703;13.535;4.661;6.100;5.258;11.297
1495060708;13.396;4.605;6.115;5.252;11.342
1495060713;13.396;4.610;6.097;5.264;11.298
1495060718;13.520;4.611;6.121;5.266;11.292
1495060723;13.364;4.660;6.100;5.256;11.340
1495060728;13.396;4.609;6.099;5.267;11.280
1495060733;13.395;4.608;6.100;5.264;11.296
1495060738;13.535;4.661;6.098;5.270;11.301
1495060743;13.396;4.598;6.113;5.256;11.342
1495060748;13.396;4.605;6.126;5.266;11.297
1495060753;13.533;4.605;6.117;5.266;11.299
1495060758;13.366;4.659;6.106;5.256;11.337
1495060764;13.396;4.606;6.099;5.265;11.286
1495060769;13.395;4.607;6.098;5.266;11.293
1495060774;13.535;4.657;6.099;5.264;11.300
1495060779;13.396;4.594;6.116;5.257;11.324
1495060784;13.384;4.603;6.120;5.266;11.293
1495060789;13.527;4.615;6.105;5.269;11.288
1495060794;13.366;4.654;6.108;5.253;11.344
1495060799;13.396;4.604;6.108;5.266;11.280
1495060804;13.395;4.605;6.090;5.266;11.297
1495060809;13.535;4.654;6.101;5.266;11.295
1495060814;13.381;4.593;6.100;5.258;11.337
1495060819;13.396;4.608;6.103;5.263;11.298
1495060824;13.535;4.611;6.087;5.267;11.294
1495060829;13.366;4.660;6.105;5.255;11.337
1495060834;13.396;4.609;6.115;5.267;11.279
1495060839;13.395;4.609;6.109;5.265;11.294
1495060844;13.518;4.654;6.092;5.260;11.294
1495060849;13.395;4.602;6.117;5.255;11.339
1495060854;13.396;4.610;6.111;5.264;11.296
1495060859;13.535;4.622;6.109;5.266;11.292
1495060864;13.366;4.661;6.105;5.254;11.334
1495060869;13.396;4.610;6.113;5.265;11.283
1495060875;13.377;4.604;6.109;5.266;11.286
1495060880;13.534;4.660;6.110;5.256;11.292
1495060885;13.396;4.604;6.117;5.255;11.340
1495060890;13.396;4.609;6.107;5.262;11.291
1495060895;13.535;4.612;6.097;5.266;11.295
1495060900;13.366;4.662;6.098;5.256;11.332
1495060905;13.361;4.604;6.112;5.269;11.269
1495060910;13.393;4.610;6.115;5.266;11.291
1495060915;13.535;4.661;6.103;5.257;11.290
1495060920;13.397;4.607;6.113;5.256;11.334
1495060925;13.396;4.611;6.099;5.268;11.293
1495060930;13.535;4.610;6.111;5.266;11.291
1495060935;13.371;4.657;6.126;5.258;11.330
1495060940;13.395;4.612;6.098;5.268;11.274
1495060945;13.396;4.613;6.110;5.266;11.292
1495060950;13.535;4.664;6.102;5.266;11.293
1495060955;13.396;4.602;6.106;5.257;11.338
1495060960;13.396;4.612;6.105;5.265;11.297
1495060965;13.535;4.613;6.111;5.284;11.280
1495060970;13.364;4.663;6.098;5.254;11.332
1495060976;13.397;4.614;6.103;5.268;11.278
1495060981;13.396;4.613;6.106;5.267;11.296
1495060986;13.535;4.665;6.102;5.267;11.291
1495060991;13.396;4.605;6.104;5.259;11.331
1495060996;13.396;4.613;6.107;5.265;11.283
1495061001;13.521;4.611;6.109;5.267;11.291
1495061006;13.366;4.664;6.101;5.255;11.334
1495061011;13.397;4.614;6.101;5.266;11.277
1495061016;13.396;4.614;6.113;5.267;11.289
1495061021;13.535;4.664;6.101;5.262;11.295
1495061026;13.396;4.604;6.100;5.258;11.336
1495061031;13.379;4.604;6.107;5.267;11.284
1495061036;13.534;4.621;6.100;5.266;11.293
1495061041;13.366;4.664;6.105;5.256;11.341
1495061046;13.397;4.612;6.100;5.266;11.280
1495061051;13.396;4.614;6.097;5.264;11.298
1495061056;13.535;4.665;6.101;5.268;11.297
1495061061;13.379;4.597;6.109;5.258;11.342
1495061066;13.394;4.613;6.104;5.265;11.296
1495061071;13.535;4.619;6.105;5.267;11.289
1495061076;13.367;4.664;6.105;5.255;11.331
1495061081;13.397;4.614;6.106;5.269;11.280
1495061087;13.396;4.612;6.098;5.264;11.288
1495061092;13.518;4.659;6.114;5.267;11.284
1495061097;13.395;4.603;6.109;5.255;11.334
1495061102;13.397;4.613;6.113;5.266;11.289
1495061107;13.536;4.613;6.116;5.268;11.289
1495061112;13.414;4.664;6.106;5.256;11.332
1495061117;13.397;4.614;6.109;5.270;11.275
1495061122;13.396;4.608;6.115;5.268;11.283
1495061127;13.534;4.665;6.105;5.272;11.294
1495061132;13.397;4.603;6.108;5.258;11.331
1495061137;13.397;4.614;6.113;5.268;11.291
1495061142;13.536;4.612;6.114;5.267;11.289
1495061147;13.366;4.666;6.107;5.259;11.332
1495061152;13.397;4.613;6.096;5.273;11.266
1495061157;13.394;4.614;6.113;5.268;11.284
1495061162;13.536;4.667;6.098;5.269;11.292
1495061167;13.397;4.606;6.101;5.258;11.327
1495061172;13.396;4.617;6.103;5.267;11.289
1495061177;13.536;4.628;6.114;5.268;11.292
1495061182;13.367;4.667;6.099;5.257;11.335
1495061187;13.381;4.612;6.102;5.267;11.269
1495061193;13.421;4.616;6.087;5.267;11.285
1495061198;13.536;4.668;6.108;5.257;11.328
1495061203;13.397;4.618;6.108;5.268;11.376
1495061208;13.396;4.619;6.105;5.269;11.283
1495061213;13.536;4.669;6.099;5.266;11.283
1495061218;13.362;4.602;6.135;5.261;11.325
1495061223;13.395;4.618;6.112;5.267;11.274
