1494990004;13.417;4.635;6.109;5.275;11.611
1494990010;13.520;4.635;6.099;5.278;11.626
1494990015;13.526;4.679;6.113;5.268;11.803
1494990020;13.416;4.635;6.105;5.279;11.706
1494990025;13.417;4.633;6.095;5.277;11.627
1494990030;13.555;4.688;6.101;5.277;11.625
1494990035;13.418;4.625;6.105;5.267;11.833
1494990040;13.417;4.636;6.092;5.278;11.627
1494990045;13.554;4.629;6.108;5.278;11.602
1494990050;13.511;4.687;6.096;5.269;11.827
1494990055;13.418;4.634;6.102;5.277;11.588
1494990060;13.417;4.636;6.095;5.279;11.625
1494990065;13.554;4.685;6.103;5.276;11.623
1494990070;13.418;4.624;6.109;5.268;11.834
1494990075;13.417;4.635;6.100;5.294;11.595
1494990080;13.553;4.635;6.108;5.278;11.626
1494990085;13.457;4.685;6.102;5.266;11.834
1494990090;13.418;4.635;6.095;5.280;11.586
1494990095;13.417;4.635;6.095;5.277;11.627
1494990100;13.554;4.686;6.104;5.282;11.625
1494990105;13.418;4.624;6.094;5.268;11.818
1494990110;13.400;4.630;6.099;5.276;11.624
1494990116;13.554;4.633;6.108;5.276;11.621
1494990121;13.388;4.686;6.102;5.269;11.829
1494990126;13.418;4.635;6.106;5.279;11.590
1494990131;13.417;4.635;6.109;5.276;11.626
1494990136;13.554;4.687;6.099;5.277;11.623
1494990141;13.400;4.620;6.097;5.267;11.832
1494990146;13.416;4.637;6.102;5.276;11.627
1494990151;13.554;4.635;6.103;5.277;11.627
1494990156;13.389;4.686;6.102;5.265;11.833
1494990161;13.418;4.636;6.094;5.280;11.589
1494990166;13.417;4.634;6.093;5.275;11.623
1494990171;13.536;4.681;6.118;5.272;11.601
1494990176;13.416;4.630;6.098;5.267;11.826
1494990181;13.417;4.635;6.101;5.275;11.627
1494990186;13.554;4.669;6.109;5.275;11.627
1494990191;13.389;4.688;6.101;5.266;11.833
1494990196;13.418;4.636;6.108;5.277;11.587
1494990201;13.395;4.628;6.095;5.276;11.600
1494990206;13.553;4.685;6.102;5.260;11.623
1494990211;13.418;4.635;6.095;5.270;11.828
1494990216;13.417;4.636;6.094;5.278;11.625
1494990221;13.554;4.688;6.098;5.277;11.622
1494990226;13.390;4.659;6.101;5.265;11.827
1494990232;13.407;4.626;6.097;5.278;11.566
1494990237;13.414;4.635;6.107;5.278;11.622
1494990242;13.554;4.686;6.098;5.267;11.617
1494990247;13.418;4.634;6.095;5.274;11.833
1494990252;13.417;4.634;6.098;5.276;11.624
1494990257;13.555;4.688;6.100;5.277;11.625
1494990262;13.390;4.647;6.096;5.270;11.798
1494990267;13.416;4.633;6.104;5.273;11.591
1494990272;13.416;4.635;6.094;5.276;11.626
1494990277;13.554;4.688;6.097;5.267;11.670
1494990282;13.418;4.637;6.098;5.277;11.819
1494990287;13.417;4.636;6.106;5.274;11.627
1494990292;13.555;4.686;6.101;5.273;11.576
1494990297;13.379;4.625;6.106;5.264;11.826
1494990302;13.417;4.637;6.106;5.278;11.625
1494990307;13.473;4.636;6.094;5.276;11.624
1494990312;13.554;4.686;6.101;5.264;11.829
1494990317;13.418;4.636;6.093;5.278;11.761
1494990322;13.417;4.637;6.110;5.278;11.625
1494990327;13.540;4.681;6.102;5.276;11.621
1494990332;13.416;4.625;6.105;5.266;11.828
1494990337;13.403;4.631;6.093;5.279;11.597
1494990342;13.553;4.636;6.109;5.280;11.622
1494990348;13.468;4.686;6.102;5.268;11.830
1494990353;13.418;4.634;6.109;5.278;11.628
1494990358;13.417;4.635;6.098;5.278;11.622
1494990363;13.555;4.686;6.100;5.278;11.621
1494990368;13.401;4.617;6.127;5.272;11.798
1494990373;13.416;4.634;6.097;5.277;11.623
1494990378;13.555;4.634;6.106;5.276;11.622
1494990383;13.451;4.686;6.101;5.263;11.833
1494990388;13.418;4.635;6.093;5.278;11.581
1494990393;13.417;4.636;6.110;5.279;11.624
1494990398;13.529;4.679;6.118;5.280;11.595
1494990403;13.416;4.623;6.097;5.264;11.828
1494990408;13.418;4.633;6.091;5.273;11.623
1494990413;13.555;4.635;6.109;5.274;11.624
1494990418;13.559;4.687;6.099;5.267;11.825
1494990423;13.418;4.634;6.105;5.279;11.722
1494990428;13.413;4.626;6.112;5.279;11.594
1494990433;13.553;4.684;6.095;5.273;11.623
1494990438;13.418;4.625;6.100;5.262;11.822
1494990443;13.418;4.633;6.097;5.274;11.626
1494990448;13.555;4.635;6.103;5.276;11.624
1494990454;13.507;4.685;6.098;5.262;11.821
1494990459;13.418;4.636;6.122;5.289;11.558
1494990464;13.415;4.633;6.099;5.276;11.624
1494990469;13.555;4.686;6.102;5.275;11.620
1494990474;13.418;4.623;6.107;5.266;11.827
1494990479;13.418;4.634;6.100;5.274;11.624
1494990484;13.555;4.635;6.096;5.278;11.622
1494990489;13.545;4.684;6.100;5.266;11.766
1494990494;13.410;4.634;6.099;5.277;11.686
1494990499;13.417;4.635;6.106;5.276;11.624
1494990504;13.554;4.683;6.097;5.279;11.607
1494990509;13.414;4.625;6.104;5.267;11.825
1494990514;13.418;4.635;6.109;5.278;11.623
1494990519;13.476;4.635;6.110;5.277;11.625
1494990524;13.537;4.680;6.096;5.267;11.828
1494990529;13.418;4.634;6.111;5.279;11.755
1494990534;13.417;4.633;6.101;5.275;11.622
1494990539;13.555;4.686;6.090;5.277;11.620
1494990545;13.414;4.624;6.103;5.268;11.831
1494990550;13.418;4.633;6.111;5.275;11.625
1494990555;13.537;4.627;6.104;5.278;11.618
1494990560;13.515;4.685;6.100;5.268;11.832
1494990565;13.418;4.634;6.100;5.277;11.657
1494990570;13.417;4.633;6.096;5.274;11.624
1494990575;13.555;4.685;6.099;5.275;11.623
1494990580;13.418;4.624;6.108;5.269;11.826
1494990585;13.399;4.628;6.113;5.279;11.605
1494990590;13.553;4.632;6.094;5.275;11.623
1494990595;13.389;4.684;6.101;5.264;11.833
1494990600;13.418;4.635;6.102;5.279;11.585
1494990605;13.417;4.634;6.106;5.277;11.625
1494990610;13.555;4.686;6.099;5.269;11.623
1494990615;13.401;4.619;6.109;5.265;11.796
1494990620;13.416;4.632;6.092;5.272;11.624
1494990625;13.555;4.635;6.097;5.273;11.624
1494990630;13.389;4.685;6.099;5.265;11.825
1494990635;13.418;4.635;6.095;5.276;11.586
1494990640;13.555;4.632;6.093;5.273;11.623
1494990645;13.510;4.672;6.115;5.269;11.823
1494990650;13.416;4.633;6.105;5.278;11.583
1494990655;13.417;4.635;6.106;5.273;11.624
1494990661;13.555;4.685;6.099;5.272;11.621
1494990666;13.418;4.624;6.102;5.265;11.824
1494990671;13.418;4.635;6.103;5.276;11.601
1494990676;13.555;4.635;6.100;5.279;11.588
1494990681;13.401;4.684;6.103;5.264;11.830
1494990686;13.418;4.634;6.102;5.276;11.586
1494990691;13.417;4.634;6.105;5.275;11.608
1494990696;13.555;4.686;6.101;5.277;11.606
1494990701;13.418;4.623;6.109;5.265;11.828
1494990706;13.418;4.633;6.105;5.274;11.562
1494990711;13.543;4.632;6.102;5.273;11.624
1494990716;13.389;4.686;6.106;5.267;11.829
1494990721;13.418;4.634;6.098;5.275;11.588
1494990726;13.417;4.634;6.099;5.276;11.623
1494990731;13.555;4.684;6.098;5.270;11.620
1494990736;13.418;4.626;6.101;5.261;11.822
1494990741;13.400;4.630;6.095;5.277;11.622
1494990746;13.555;4.647;6.095;5.275;11.622
1494990751;13.389;4.683;6.102;5.264;11.828
1494990756;13.418;4.632;6.094;5.276;11.588
1494990761;13.417;4.634;6.102;5.276;11.619
1494990766;13.555;4.686;6.097;5.264;11.622
1494990771;13.400;4.626;6.110;5.264;11.819
1494990777;13.416;4.635;6.096;5.277;11.623
1494990782;13.555;4.656;6.098;5.277;11.623
1494990787;13.389;4.686;6.099;5.266;11.825
1494990792;13.418;4.635;6.094;5.277;11.590
1494990797;13.417;4.635;6.095;5.273;11.625
1494990802;13.539;4.677;6.106;5.266;11.604
1494990807;13.417;4.628;6.112;5.260;11.823
1494990812;13.418;4.634;6.094;5.273;11.625
1494990817;13.555;4.670;6.108;5.273;11.622
1494990822;13.390;4.686;6.101;5.264;11.829
1494990827;13.418;4.636;6.105;5.276;11.587
1494990832;13.397;4.629;6.109;5.277;11.603
1494990837;13.553;4.686;6.103;5.264;11.616
1494990842;13.418;4.636;6.110;5.268;11.825
1494990847;13.418;4.635;6.102;5.271;11.625
1494990852;13.555;4.687;6.104;5.271;11.627
1494990857;13.390;4.657;6.098;5.261;11.820
1494990862;13.398;4.629;6.108;5.272;11.569
1494990867;13.415;4.635;6.093;5.274;11.618
1494990872;13.555;4.689;6.098;5.265;11.621
1494990877;13.418;4.636;6.110;5.271;11.824
1494990882;13.418;4.636;6.098;5.273;11.623
1494990887;13.555;4.686;6.093;5.272;11.623
1494990893;13.390;4.633;6.218;5.266;11.817
1494990898;13.416;4.635;6.109;5.274;11.590
1494990903;13.417;4.637;6.095;5.277;11.620
1494990908;13.555;4.687;6.102;5.266;11.609
1494990913;13.418;4.635;6.109;5.273;11.828
1494990918;13.418;4.636;6.108;5.274;11.619
1494990923;13.555;4.687;6.093;5.283;11.594
1494990928;13.388;4.650;6.097;5.267;11.824
1494990933;13.418;4.636;6.095;5.276;11.581
1494990938;13.402;4.628;6.110;5.272;11.605
1494990943;13.553;4.686;6.106;5.262;11.655
1494990948;13.418;4.636;6.097;5.280;11.824
1494990953;13.418;4.635;6.110;5.273;11.619
1494990958;13.555;4.687;6.100;5.275;11.618
1494990963;13.391;4.625;6.098;5.260;11.819
1494990968;13.395;4.630;6.099;5.275;11.575
1494990973;13.414;4.637;6.094;5.275;11.610
1494990978;13.555;4.688;6.100;5.266;11.684
1494990983;13.418;4.637;6.108;5.279;11.813
1494990988;13.418;4.636;6.108;5.275;11.619
1494990993;13.555;4.687;6.106;5.274;11.616
1494990998;13.394;4.620;6.185;5.266;11.800
1494991003;13.416;4.633;6.093;5.272;11.611
1494991009;13.478;4.633;6.101;5.273;11.618
1494991014;13.555;4.684;6.098;5.262;11.817
1494991019;13.418;4.633;6.091;5.276;11.763
1494991024;13.418;4.633;6.096;5.273;11.616
1494991029;13.555;4.684;6.104;5.277;11.586
1494991034;13.387;4.621;6.096;5.266;11.814
1494991039;13.418;4.633;6.101;5.274;11.620
1494991044;13.434;4.632;6.099;5.275;11.617
1494991049;13.555;4.683;6.097;5.264;11.769
1494991054;13.419;4.631;6.096;5.275;11.836
1494991059;13.418;4.632;6.103;5.273;11.599
1494991064;13.537;4.677;6.088;5.274;11.607
1494991069;13.409;4.621;6.098;5.265;11.811
1494991074;13.418;4.633;6.095;5.277;11.616
1494991079;13.540;4.632;6.108;5.277;11.614
1494991084;13.531;4.683;6.088;5.264;11.815
1494991089;13.418;4.630;6.105;5.274;11.708
1494991094;13.402;4.625;6.105;5.275;11.612
1494991099;13.553;4.681;6.097;5.274;11.614
1494991104;13.419;4.620;6.092;5.264;11.812
1494991109;13.418;4.631;6.106;5.275;11.612
1494991114;13.555;4.632;6.106;5.278;11.609
1494991119;13.406;4.680;6.099;5.266;11.815
1494991125;13.399;4.624;6.096;5.280;11.539
1494991130;13.416;4.628;6.098;5.274;11.610
1494991135;13.555;4.679;6.099;5.273;11.608
1494991140;13.419;4.619;6.104;5.268;11.814
1494991145;13.418;4.629;6.104;5.277;11.608
1494991150;13.555;4.629;6.104;5.275;11.608
1494991155;13.392;4.674;6.112;5.266;11.802
1494991160;13.417;4.630;6.096;5.279;11.562
1494991165;13.418;4.629;6.103;5.277;11.608
1494991170;13.555;4.679;6.101;5.275;11.606
1494991175;13.419;4.618;6.102;5.264;11.804
1494991180;13.418;4.629;6.095;5.274;11.606
1494991185;13.555;4.626;6.109;5.279;11.580
1494991190;13.387;4.677;6.102;5.265;11.808
1494991195;13.419;4.629;6.101;5.274;11.564
1494991200;13.417;4.628;6.094;5.273;11.603
1494991205;13.555;4.680;6.101;5.266;11.603
1494991210;13.419;4.624;6.111;5.264;11.801
1494991215;13.418;4.628;6.108;5.288;11.576
1494991220;13.554;4.671;6.105;5.272;11.604
1494991225;13.390;4.675;6.100;5.260;11.800
1494991230;13.418;4.628;6.097;5.270;11.565
1494991235;13.417;4.630;6.108;5.271;11.602
1494991241;13.555;4.682;6.099;5.262;11.603
1494991246;13.419;4.631;6.109;5.271;11.788
1494991251;13.401;4.628;6.105;5.272;11.602
1494991256;13.555;4.682;6.091;5.273;11.603
1494991261;13.376;4.647;6.102;5.261;11.798
1494991266;13.417;4.630;6.104;5.271;11.571
1494991271;13.417;4.631;6.096;5.272;11.602
1494991276;13.555;4.683;6.097;5.263;11.598
1494991281;13.401;4.627;6.104;5.280;11.792
1494991286;13.416;4.632;6.106;5.276;11.603
1494991291;13.555;4.683;6.108;5.274;11.603
1494991296;13.391;4.629;6.098;5.261;11.798
1494991301;13.418;4.632;6.105;5.271;11.562
1494991306;13.415;4.633;6.106;5.276;11.601
1494991311;13.535;4.677;6.098;5.265;11.574
1494991316;13.417;4.631;6.102;5.275;11.768
1494991321;13.418;4.633;6.100;5.273;11.602
1494991326;13.555;4.686;6.105;5.276;11.597
1494991331;13.395;4.621;6.095;5.264;11.793
1494991336;13.419;4.632;6.100;5.272;11.581
1494991341;13.448;4.625;6.094;5.277;11.587
1494991346;13.554;4.683;6.102;5.262;11.592
1494991351;13.419;4.633;6.098;5.276;11.809
1494991357;13.372;4.620;6.108;5.282;11.573
1494991362;13.539;4.679;6.089;5.271;11.596
1494991367;13.379;4.619;6.099;5.262;11.798
1494991372;13.413;4.621;6.098;5.278;11.530
1494991377;13.415;4.631;6.092;5.275;11.595
1494991382;13.555;4.683;6.096;5.264;11.687
1494991387;13.419;4.631;6.103;5.277;11.803
1494991392;13.418;4.632;6.100;5.272;11.599
1494991397;13.555;4.683;6.094;5.276;11.598
1494991402;13.391;4.620;6.111;5.282;11.783
1494991407;13.417;4.630;6.101;5.275;11.565
1494991412;13.414;4.630;6.088;5.273;11.599
1494991417;13.555;4.681;6.097;5.261;11.733
1494991422;13.419;4.631;6.094;5.276;11.799
1494991427;13.418;4.632;6.105;5.275;11.598
1494991432;13.555;4.682;6.084;5.275;11.579
1494991437;13.380;4.619;6.098;5.261;11.794
1494991442;13.418;4.631;6.101;5.273;11.570
1494991447;13.425;4.632;6.106;5.275;11.602
1494991452;13.555;4.683;6.093;5.265;11.799
1494991457;13.419;4.632;6.097;5.277;11.773
1494991462;13.418;4.631;6.100;5.272;11.600
1494991467;13.538;4.677;6.091;5.273;11.599
1494991473;13.403;4.621;6.098;5.262;11.800
1494991478;13.419;4.633;6.097;5.275;11.591
1494991483;13.525;4.632;6.100;5.274;11.602
1494991488;13.555;4.681;6.101;5.261;11.802
1494991493;13.419;4.632;6.101;5.274;11.606
1494991498;13.412;4.629;6.104;5.273;11.598
1494991503;13.554;4.682;6.091;5.273;11.605
1494991508;13.415;4.621;6.099;5.265;11.796
1494991513;13.419;4.631;6.108;5.272;11.600
1494991518;13.556;4.632;6.099;5.273;11.603
1494991523;13.483;4.683;6.102;5.265;11.801
1494991528;13.398;4.626;6.107;5.278;11.534
1494991533;13.416;4.631;6.096;5.272;11.598
1494991538;13.514;4.668;6.108;5.277;11.577
1494991543;13.417;4.622;6.104;5.266;11.796
1494991548;13.418;4.632;6.095;5.274;11.600
1494991553;13.555;4.629;6.092;5.271;11.602
1494991558;13.390;4.683;6.098;5.261;11.797
1494991563;13.419;4.632;6.096;5.275;11.562
1494991568;13.418;4.632;6.127;5.278;11.572
1494991573;13.554;4.682;6.100;5.268;11.596
1494991578;13.419;4.623;6.102;5.259;11.796
1494991583;13.418;4.632;6.094;5.271;11.602
1494991589;13.556;4.649;6.097;5.272;11.600
1494991594;13.390;4.683;6.099;5.263;11.799
1494991599;13.419;4.632;6.093;5.275;11.505
1494991604;13.407;4.631;6.107;5.272;11.600
1494991609;13.556;4.682;6.098;5.257;11.598
1494991614;13.419;4.628;6.110;5.260;11.800
1494991619;13.418;4.631;6.101;5.271;11.602
1494991624;13.555;4.658;6.101;5.269;11.605
1494991629;13.390;4.681;6.097;5.258;11.795
1494991634;13.404;4.626;6.107;5.270;11.565
1494991639;13.417;4.632;6.106;5.271;11.601
1494991644;13.555;4.683;6.101;5.263;11.599
1494991649;13.419;4.631;6.107;5.269;11.800
1494991654;13.418;4.632;6.107;5.273;11.605
1494991659;13.556;4.683;6.102;5.274;11.602
1494991664;13.373;4.656;6.104;5.264;11.800
1494991669;13.417;4.630;6.100;5.272;11.567
1494991674;13.417;4.631;6.104;5.268;11.603
1494991679;13.556;4.683;6.101;5.260;11.596
1494991684;13.419;4.632;6.110;5.275;11.796
1494991689;13.418;4.631;6.097;5.269;11.605
1494991694;13.538;4.676;6.105;5.273;11.568
1494991699;13.389;4.620;6.100;5.259;11.794
1494991705;13.419;4.630;6.095;5.270;11.567
1494991710;13.417;4.629;6.103;5.268;11.603
1494991715;13.555;4.681;6.098;5.258;11.595
1494991720;13.419;4.630;6.107;5.271;11.799
1494991725;13.397;4.624;6.090;5.272;11.577
1494991730;13.554;4.681;6.096;5.272;11.600
1494991735;13.393;4.620;6.099;5.259;11.799
1494991740;13.419;4.630;6.103;5.269;11.573
1494991745;13.418;4.630;6.099;5.269;11.603
1494991750;13.555;4.681;6.098;5.259;11.665
1494991755;13.411;4.617;6.110;5.277;11.794
1494991760;13.416;4.630;6.086;5.271;11.593
1494991765;13.555;4.683;6.092;5.272;11.599
1494991770;13.410;4.621;6.098;5.262;11.793
1494991775;13.419;4.630;6.094;5.273;11.600
1494991780;13.531;4.631;6.094;5.273;11.600
1494991785;13.545;4.682;6.098;5.265;11.688
1494991790;13.404;4.629;6.109;5.273;11.624
1494991795;13.418;4.629;6.109;5.270;11.597
1494991800;13.556;4.680;6.099;5.270;11.596
1494991805;13.417;4.619;6.105;5.259;11.791
1494991810;13.419;4.630;6.104;5.270;11.598
1494991815;13.556;4.629;6.108;5.269;11.583
1494991820;13.496;4.676;6.101;5.263;11.798
1494991826;13.419;4.631;6.101;5.276;11.562
1494991831;13.418;4.633;6.105;5.273;11.597
1494991836;13.556;4.683;6.100;5.274;11.599
1494991841;13.419;4.621;6.107;5.263;11.794
1494991846;13.419;4.632;6.096;5.273;11.600
1494991851;13.538;4.625;6.099;5.271;11.596
1494991856;13.388;4.681;6.099;5.259;11.793
1494991861;13.419;4.631;6.105;5.271;11.556
1494991866;13.418;4.632;6.108;5.270;11.599
1494991871;13.555;4.684;6.103;5.275;11.595
1494991876;13.419;4.624;6.099;5.264;11.792
1494991881;13.401;4.626;6.095;5.275;11.562
1494991886;13.554;4.642;6.101;5.272;11.597
1494991891;13.390;4.683;6.100;5.259;11.790
1494991896;13.419;4.632;6.107;5.273;11.554
1494991901;13.418;4.633;6.104;5.274;11.596
1494991906;13.555;4.684;6.096;5.264;11.595
1494991911;13.387;4.618;6.102;5.261;11.783
1494991916;13.417;4.632;6.090;5.271;11.596
1494991921;13.556;4.632;6.106;5.270;11.596
1494991926;13.452;4.683;6.098;5.262;11.791
1494991931;13.419;4.633;6.106;5.276;11.556
1494991937;13.418;4.632;6.108;5.273;11.593
1494991942;13.555;4.676;6.116;5.278;11.573
1494991947;13.417;4.621;6.102;5.260;11.788
1494991952;13.419;4.631;6.104;5.269;11.597
1494991957;13.556;4.629;6.108;5.271;11.594
1494991962;13.390;4.683;6.099;5.263;11.792
1494991967;13.419;4.631;6.102;5.275;11.558
1494991972;13.418;4.630;6.107;5.277;11.564
1494991977;13.554;4.680;6.104;5.263;11.592
1494991982;13.419;4.628;6.100;5.259;11.784
1494991987;13.419;4.630;6.095;5.269;11.595
1494991992;13.556;4.660;6.095;5.270;11.592
1494991997;13.390;4.682;6.100;5.260;11.789
1494992002;13.419;4.632;6.100;5.273;11.509
1494992007;13.406;4.631;6.093;5.272;11.590
1494992012;13.556;4.682;6.101;5.260;11.594
1494992017;13.419;4.630;6.104;5.266;11.790
1494992022;13.418;4.631;6.095;5.270;11.592
1494992027;13.556;4.682;6.109;5.271;11.592
1494992032;13.391;4.636;6.099;5.263;11.787
1494992037;13.401;4.625;6.110;5.272;11.567
1494992042;13.417;4.630;6.100;5.271;11.586
1494992047;13.556;4.681;6.098;5.258;11.586
1494992053;13.419;4.624;6.095;5.259;11.780
1494992058;13.419;4.630;6.094;5.272;11.590
1494992063;13.556;4.666;6.102;5.273;11.588
1494992068;13.373;4.676;6.109;5.264;11.780
1494992073;13.417;4.632;6.095;5.275;11.547
1494992078;13.418;4.632;6.108;5.275;11.588
1494992083;13.556;4.683;6.100;5.260;11.584
1494992088;13.419;4.631;6.088;5.268;11.780
1494992093;13.419;4.631;6.097;5.271;11.584
1494992098;13.538;4.676;6.108;5.272;11.577
1494992103;13.389;4.649;6.102;5.260;11.782
1494992108;13.419;4.629;6.086;5.270;11.540
1494992113;13.417;4.630;6.104;5.270;11.582
1494992118;13.556;4.681;6.099;5.260;11.578
1494992123;13.419;4.630;6.105;5.273;11.780
1494992128;13.398;4.624;6.117;5.273;11.559
1494992133;13.554;4.681;6.111;5.273;11.581
1494992138;13.373;4.615;6.127;5.267;11.765
1494992143;13.417;4.630;6.104;5.272;11.556
1494992148;13.413;4.630;6.108;5.270;11.579
1494992153;13.556;4.682;6.099;5.261;11.655
1494992158;13.419;4.632;6.106;5.276;11.783
1494992163;13.419;4.632;6.102;5.275;11.578
1494992169;13.556;4.683;6.097;5.276;11.555
1494992174;13.390;4.619;6.099;5.261;11.773
1494992179;13.419;4.632;6.092;5.274;11.566
1494992184;13.440;4.633;6.093;5.275;11.579
1494992189;13.556;4.683;6.097;5.263;11.731
1494992194;13.419;4.633;6.107;5.273;11.787
1494992199;13.419;4.632;6.097;5.272;11.562
1494992204;13.538;4.678;6.100;5.269;11.570
1494992209;13.402;4.620;6.098;5.258;11.770
1494992214;13.419;4.632;6.098;5.270;11.579
1494992219;13.507;4.633;6.104;5.272;11.577
1494992224;13.557;4.683;6.097;5.259;11.723
1494992229;13.419;4.632;6.102;5.274;11.787
1494992234;13.401;4.624;6.092;5.268;11.575
1494992239;13.554;4.681;6.099;5.270;11.571
1494992244;13.413;4.621;6.096;5.262;11.768
1494992249;13.419;4.630;6.093;5.268;11.576
1494992254;13.535;4.631;6.105;5.268;11.576
1494992259;13.547;4.683;6.098;5.259;11.763
1494992264;13.402;4.627;6.108;5.275;11.644
1494992269;13.417;4.632;6.103;5.269;11.574
1494992274;13.556;4.683;6.100;5.268;11.572
1494992279;13.419;4.622;6.110;5.260;11.766
1494992285;13.419;4.632;6.104;5.269;11.571
1494992290;13.501;4.633;6.100;5.272;11.572
1494992295;13.535;4.677;6.105;5.260;11.751
1494992300;13.418;4.632;6.094;5.271;11.731
1494992305;13.419;4.633;6.103;5.270;11.566
1494992310;13.556;4.684;6.099;5.271;11.568
1494992315;13.419;4.622;6.102;5.262;11.764
1494992320;13.419;4.632;6.106;5.269;11.569
1494992325;13.532;4.626;6.105;5.271;11.551
1494992330;13.482;4.683;6.098;5.260;11.762
1494992335;13.419;4.634;6.106;5.275;11.527
1494992340;13.418;4.634;6.099;5.273;11.571
1494992345;13.556;4.684;6.101;5.257;11.605
1494992350;13.419;4.633;6.104;5.271;11.778
1494992355;13.419;4.632;6.124;5.275;11.543
1494992360;13.554;4.684;6.098;5.272;11.564
1494992365;13.397;4.622;6.103;5.260;11.762
1494992370;13.419;4.633;6.097;5.269;11.555
1494992375;13.428;4.634;6.102;5.271;11.572
1494992380;13.556;4.684;6.099;5.259;11.598
1494992385;13.419;4.634;6.099;5.276;11.640
1494992390;13.416;4.634;6.108;5.273;11.571
1494992395;13.556;4.685;6.099;5.270;11.569
1494992401;13.408;4.622;6.099;5.259;11.764
1494992406;13.419;4.632;6.100;5.269;11.549
1494992411;13.480;4.633;6.093;5.269;11.573
1494992416;13.556;4.685;6.092;5.260;11.759
1494992421;13.401;4.628;6.102;5.272;11.740
1494992426;13.419;4.634;6.095;5.272;11.569
1494992431;13.556;4.686;6.103;5.272;11.569
1494992436;13.407;4.623;6.088;5.259;11.761
1494992441;13.419;4.634;6.107;5.269;11.553
1494992446;13.489;4.634;6.103;5.271;11.572
1494992451;13.538;4.679;6.117;5.264;11.761
1494992456;13.418;4.633;6.102;5.274;11.605
1494992461;13.419;4.634;6.098;5.271;11.567
1494992466;13.556;4.685;6.089;5.271;11.565
1494992471;13.414;4.623;6.098;5.260;11.757
1494992476;13.419;4.631;6.097;5.269;11.568
1494992481;13.538;4.626;6.096;5.271;11.531
1494992486;13.499;4.685;6.094;5.262;11.756
1494992491;13.419;4.634;6.105;5.275;11.524
1494992496;13.419;4.634;6.106;5.273;11.568
1494992501;13.556;4.685;6.095;5.271;11.567
1494992506;13.419;4.623;6.103;5.260;11.758
1494992511;13.394;4.626;6.095;5.274;11.546
1494992517;13.554;4.633;6.091;5.273;11.566
1494992522;13.415;4.684;6.096;5.262;11.758
1494992527;13.420;4.634;6.094;5.275;11.733
1494992532;13.419;4.632;6.095;5.270;11.565
1494992537;13.556;4.685;6.096;5.271;11.563
1494992542;13.406;4.620;6.135;5.269;11.749
1494992547;13.418;4.633;6.105;5.273;11.550
1494992552;13.528;4.633;6.100;5.271;11.564
1494992557;13.551;4.684;6.098;5.259;11.754
1494992562;13.419;4.633;6.096;5.270;11.614
1494992567;13.419;4.633;6.096;5.269;11.565
1494992572;13.556;4.686;6.100;5.283;11.543
1494992577;13.418;4.622;6.110;5.262;11.752
1494992582;13.419;4.632;6.104;5.268;11.566
1494992587;13.556;4.632;6.100;5.268;11.566
1494992592;13.474;4.684;6.102;5.259;11.758
1494992597;13.419;4.634;6.106;5.275;11.526
1494992602;13.418;4.633;6.099;5.273;11.561
1494992607;13.538;4.679;6.097;5.273;11.562
1494992612;13.420;4.622;6.103;5.259;11.753
1494992617;13.419;4.632;6.101;5.270;11.563
1494992622;13.556;4.632;6.105;5.270;11.565
1494992627;13.390;4.684;6.098;5.262;11.761
1494992633;13.419;4.633;6.105;5.276;11.523
1494992638;13.403;4.627;6.111;5.272;11.561
1494992643;13.554;4.684;6.095;5.268;11.565
1494992648;13.420;4.625;6.097;5.261;11.759
1494992653;13.419;4.634;6.092;5.274;11.566
1494992658;13.556;4.649;6.099;5.272;11.567
1494992663;13.391;4.682;6.098;5.259;11.764
1494992668;13.402;4.626;6.113;5.272;11.516
1494992673;13.417;4.633;6.097;5.273;11.567
1494992678;13.556;4.683;6.097;5.263;11.568
1494992683;13.419;4.629;6.103;5.259;11.764
1494992688;13.419;4.631;6.101;5.269;11.571
1494992693;13.556;4.678;6.104;5.271;11.569
1494992698;13.360;4.673;6.121;5.266;11.750
1494992703;13.418;4.632;6.102;5.272;11.526
1494992708;13.418;4.633;6.092;5.273;11.565
1494992713;13.556;4.683;6.096;5.259;11.568
1494992718;13.420;4.633;6.105;5.266;11.760
1494992723;13.419;4.633;6.102;5.271;11.566
1494992728;13.554;4.679;6.132;5.277;11.536
1494992733;13.390;4.643;6.096;5.263;11.756
1494992738;13.382;4.624;6.108;5.300;11.512
1494992743;13.403;4.628;6.110;5.271;11.567
1494992748;13.554;4.683;6.098;5.258;11.559
1494992754;13.419;4.633;6.109;5.271;11.763
1494992759;13.419;4.634;6.094;5.273;11.567
1494992764;13.556;4.684;6.088;5.272;11.567
1494992769;13.393;4.622;6.099;5.260;11.761
1494992774;13.404;4.627;6.104;5.271;11.544
1494992779;13.446;4.633;6.105;5.272;11.565
1494992784;13.556;4.684;6.087;5.262;11.645
1494992789;13.420;4.632;6.096;5.272;11.757
1494992794;13.419;4.631;6.094;5.272;11.564
1494992799;13.556;4.683;6.087;5.273;11.565
1494992804;13.394;4.615;6.114;5.265;11.752
1494992809;13.417;4.630;6.107;5.269;11.562
1494992814;13.556;4.631;6.105;5.273;11.563
1494992819;13.510;4.682;6.099;5.262;11.756
1494992824;13.420;4.630;6.105;5.270;11.545
