1495015207;13.372;4.625;6.110;5.203;11.731
1495015212;13.501;4.647;6.117;5.204;11.735
1495015217;13.340;4.675;6.108;5.192;11.851
1495015222;13.372;4.624;6.115;5.205;11.704
1495015227;13.371;4.624;6.112;5.204;11.741
1495015232;13.513;4.675;6.109;5.198;11.739
1495015237;13.372;4.617;6.110;5.194;11.857
1495015242;13.358;4.617;6.111;5.206;11.737
1495015247;13.511;4.633;6.113;5.206;11.738
1495015252;13.341;4.673;6.111;5.195;11.857
1495015257;13.372;4.622;6.116;5.205;11.706
1495015262;13.371;4.623;6.113;5.205;11.744
1495015268;13.513;4.676;6.101;5.203;11.746
1495015273;13.352;4.610;6.122;5.199;11.860
1495015278;13.370;4.622;6.111;5.207;11.743
1495015283;13.513;4.625;6.113;5.204;11.744
1495015288;13.341;4.674;6.110;5.194;11.872
1495015293;13.372;4.624;6.115;5.208;11.712
1495015298;13.371;4.622;6.114;5.205;11.745
1495015303;13.498;4.664;6.109;5.213;11.718
1495015308;13.370;4.611;6.110;5.197;11.867
1495015313;13.372;4.623;6.113;5.205;11.750
1495015318;13.513;4.622;6.113;5.203;11.752
1495015323;13.340;4.673;6.104;5.193;11.871
1495015328;13.371;4.623;6.112;5.206;11.709
1495015333;13.371;4.622;6.122;5.211;11.732
1495015338;13.511;4.672;6.110;5.204;11.750
1495015343;13.372;4.610;6.121;5.194;11.874
1495015348;13.371;4.621;6.112;5.206;11.750
1495015353;13.513;4.621;6.112;5.205;11.669
1495015358;13.371;4.664;6.158;5.205;11.860
1495015363;13.344;4.611;6.130;5.215;11.694
1495015368;13.337;4.612;6.115;5.202;11.728
1495015373;13.511;4.670;6.101;5.193;11.733
1495015379;13.371;4.620;6.113;5.205;11.876
1495015384;13.371;4.621;6.111;5.204;11.755
1495015389;13.513;4.672;6.113;5.204;11.755
1495015394;13.342;4.613;6.108;5.196;11.874
1495015399;13.353;4.615;6.115;5.204;11.712
1495015404;13.369;4.620;6.115;5.202;11.756
1495015409;13.513;4.673;6.107;5.195;11.749
1495015414;13.371;4.623;6.113;5.205;11.874
1495015419;13.371;4.622;6.113;5.202;11.758
1495015424;13.513;4.671;6.113;5.201;11.756
1495015429;13.325;4.652;6.117;5.196;11.873
1495015434;13.370;4.621;6.109;5.205;11.714
1495015439;13.370;4.622;6.115;5.204;11.753
1495015444;13.513;4.673;6.110;5.192;11.752
1495015449;13.371;4.618;6.113;5.196;11.878
1495015454;13.371;4.621;6.113;5.203;11.756
1495015459;13.497;4.641;6.122;5.206;11.733
1495015464;13.338;4.673;6.107;5.195;11.874
1495015469;13.371;4.623;6.115;5.206;11.716
1495015475;13.370;4.624;6.112;5.205;11.750
1495015480;13.512;4.674;6.111;5.199;11.752
1495015485;13.371;4.619;6.115;5.193;11.875
1495015490;13.353;4.614;6.120;5.208;11.734
1495015495;13.511;4.636;6.112;5.203;11.754
1495015500;13.340;4.675;6.106;5.195;11.874
1495015505;13.371;4.624;6.113;5.205;11.715
1495015510;13.370;4.623;6.115;5.206;11.750
1495015515;13.512;4.676;6.111;5.208;11.750
1495015520;13.356;4.604;6.126;5.200;11.863
1495015525;13.369;4.623;6.114;5.204;11.751
1495015530;13.512;4.622;6.113;5.203;11.751
1495015535;13.339;4.675;6.104;5.192;11.871
1495015540;13.371;4.623;6.114;5.203;11.713
1495015545;13.370;4.624;6.117;5.201;11.749
1495015550;13.512;4.675;6.107;5.221;11.719
1495015555;13.369;4.612;6.124;5.193;11.863
1495015560;13.371;4.624;6.114;5.203;11.751
1495015565;13.512;4.623;6.111;5.201;11.751
1495015570;13.339;4.676;6.108;5.192;11.865
1495015575;13.371;4.623;6.113;5.205;11.706
1495015580;13.370;4.623;6.114;5.204;11.701
1495015586;13.497;4.675;6.104;5.205;11.742
1495015591;13.342;4.600;6.118;5.199;11.842
1495015596;13.358;4.625;6.112;5.204;11.746
1495015601;13.512;4.623;6.113;5.204;11.744
1495015606;13.339;4.674;6.103;5.193;11.859
1495015611;13.371;4.623;6.112;5.205;11.708
1495015616;13.370;4.623;6.113;5.202;11.746
1495015621;13.512;4.673;6.110;5.206;11.715
1495015626;13.352;4.608;6.118;5.194;11.853
1495015631;13.370;4.625;6.114;5.204;11.742
1495015636;13.512;4.625;6.115;5.205;11.743
1495015641;13.425;4.676;6.102;5.195;11.845
1495015646;13.371;4.624;6.114;5.205;11.705
1495015651;13.370;4.624;6.114;5.205;11.706
1495015656;13.494;4.670;6.108;5.202;11.739
1495015661;13.371;4.612;6.125;5.192;11.848
1495015666;13.370;4.622;6.114;5.201;11.744
1495015671;13.512;4.622;6.115;5.200;11.740
1495015676;13.428;4.674;6.108;5.190;11.852
1495015681;13.371;4.624;6.117;5.203;11.704
1495015686;13.353;4.617;6.111;5.202;11.739
1495015691;13.511;4.676;6.112;5.201;11.739
1495015696;13.370;4.613;6.117;5.193;11.849
1495015702;13.370;4.625;6.114;5.203;11.738
1495015707;13.512;4.626;6.115;5.204;11.737
1495015712;13.436;4.677;6.105;5.196;11.844
1495015717;13.352;4.618;6.125;5.208;11.813
1495015722;13.368;4.624;6.114;5.204;11.739
1495015727;13.512;4.676;6.111;5.202;11.737
1495015732;13.356;4.609;6.127;5.195;11.844
1495015737;13.362;4.623;6.125;5.205;11.737
1495015742;13.511;4.623;6.116;5.204;11.735
1495015747;13.444;4.667;6.108;5.202;11.823
1495015752;13.368;4.622;6.113;5.203;11.847
1495015757;13.369;4.623;6.114;5.202;11.736
1495015762;13.512;4.674;6.102;5.192;11.754
1495015767;13.370;4.624;6.115;5.204;11.844
1495015772;13.370;4.624;6.114;5.203;11.737
1495015777;13.509;4.665;6.102;5.207;11.718
1495015782;13.340;4.610;6.105;5.194;11.831
1495015787;13.370;4.623;6.115;5.204;11.705
1495015792;13.359;4.623;6.114;5.203;11.735
1495015797;13.511;4.675;6.105;5.193;11.786
1495015802;13.370;4.623;6.121;5.204;11.863
1495015807;13.369;4.623;6.113;5.211;11.712
1495015812;13.509;4.674;6.114;5.201;11.726
1495015817;13.343;4.612;6.112;5.191;11.827
1495015823;13.370;4.624;6.110;5.201;11.698
1495015828;13.369;4.623;6.113;5.202;11.731
1495015833;13.511;4.675;6.111;5.193;11.812
1495015838;13.370;4.624;6.113;5.204;11.860
1495015843;13.351;4.618;6.115;5.203;11.723
1495015848;13.511;4.675;6.111;5.193;11.734
1495015853;13.370;4.615;6.119;5.193;11.822
1495015858;13.369;4.623;6.120;5.204;11.733
1495015863;13.511;4.631;6.112;5.205;11.723
1495015868;13.338;4.673;6.098;5.193;11.816
1495015873;13.351;4.617;6.120;5.205;11.694
1495015878;13.367;4.622;6.113;5.202;11.725
1495015883;13.511;4.673;6.112;5.206;11.723
1495015888;13.370;4.611;6.120;5.193;11.817
1495015893;13.369;4.621;6.114;5.202;11.726
1495015898;13.511;4.619;6.115;5.201;11.724
1495015903;13.310;4.665;6.110;5.193;11.821
1495015908;13.367;4.619;6.114;5.204;11.688
1495015913;13.369;4.620;6.116;5.203;11.722
1495015918;13.511;4.673;6.114;5.205;11.722
1495015923;13.370;4.610;6.117;5.197;11.810
1495015928;13.369;4.620;6.115;5.204;11.723
1495015933;13.508;4.613;6.142;5.205;11.700
1495015939;13.392;4.670;6.109;5.193;11.804
1495015944;13.369;4.619;6.111;5.204;11.687
1495015949;13.369;4.620;6.105;5.203;11.722
1495015954;13.511;4.671;6.108;5.203;11.717
1495015959;13.370;4.609;6.122;5.197;11.805
1495015964;13.369;4.621;6.124;5.223;11.687
1495015969;13.492;4.618;6.114;5.202;11.720
1495015974;13.482;4.671;6.104;5.193;11.772
1495015979;13.369;4.621;6.114;5.205;11.680
1495015984;13.368;4.621;6.116;5.204;11.718
1495015989;13.511;4.671;6.108;5.203;11.715
1495015994;13.363;4.608;6.112;5.193;11.794
1495015999;13.353;4.619;6.116;5.204;11.713
1495016004;13.446;4.620;6.113;5.203;11.721
1495016009;13.511;4.671;6.110;5.192;11.727
1495016014;13.369;4.620;6.124;5.203;11.809
1495016019;13.368;4.620;6.116;5.202;11.720
1495016024;13.511;4.673;6.101;5.203;11.715
1495016029;13.338;4.603;6.112;5.192;11.797
1495016034;13.368;4.620;6.117;5.201;11.706
1495016039;13.419;4.621;6.115;5.203;11.716
1495016044;13.510;4.673;6.113;5.193;11.709
1495016049;13.369;4.620;6.112;5.202;11.797
1495016055;13.368;4.620;6.120;5.201;11.713
1495016060;13.479;4.663;6.116;5.204;11.698
1495016065;13.343;4.608;6.108;5.193;11.795
1495016070;13.369;4.620;6.114;5.200;11.701
1495016075;13.399;4.620;6.112;5.201;11.713
1495016080;13.510;4.671;6.102;5.191;11.714
1495016085;13.369;4.621;6.124;5.204;11.801
1495016090;13.362;4.608;6.129;5.204;11.699
1495016095;13.509;4.671;6.112;5.199;11.711
1495016100;13.349;4.609;6.108;5.189;11.792
1495016105;13.369;4.621;6.116;5.198;11.700
1495016110;13.386;4.621;6.113;5.200;11.716
1495016115;13.510;4.674;6.107;5.192;11.712
1495016120;13.369;4.622;6.120;5.215;11.700
1495016125;13.365;4.622;6.113;5.201;11.709
1495016130;13.510;4.674;6.099;5.192;11.701
1495016135;13.369;4.622;6.115;5.200;11.782
1495016140;13.369;4.622;6.115;5.201;11.710
1495016145;13.510;4.672;6.120;5.200;11.711
1495016150;13.338;4.656;6.113;5.190;11.775
1495016155;13.352;4.615;6.119;5.197;11.676
1495016160;13.367;4.620;6.114;5.198;11.707
1495016165;13.510;4.673;6.112;5.190;11.711
1495016171;13.369;4.619;6.118;5.192;11.783
1495016176;13.368;4.623;6.119;5.200;11.712
1495016181;13.510;4.659;6.114;5.201;11.708
1495016186;13.319;4.665;6.109;5.192;11.788
1495016191;13.340;4.620;6.164;5.216;11.635
1495016196;13.355;4.617;6.117;5.199;11.710
1495016201;13.509;4.673;6.104;5.184;11.706
1495016206;13.369;4.621;6.119;5.192;11.781
1495016211;13.368;4.623;6.117;5.197;11.708
1495016216;13.510;4.653;6.114;5.197;11.707
1495016221;13.337;4.676;6.111;5.192;11.773
1495016226;13.353;4.617;6.120;5.202;11.675
1495016231;13.366;4.623;6.114;5.200;11.709
1495016236;13.510;4.673;6.107;5.193;11.709
1495016241;13.369;4.617;6.119;5.188;11.782
1495016246;13.368;4.623;6.116;5.199;11.709
1495016251;13.510;4.634;6.117;5.201;11.708
1495016256;13.311;4.666;6.112;5.192;11.773
1495016261;13.367;4.620;6.113;5.197;11.678
1495016266;13.367;4.622;6.114;5.197;11.713
1495016271;13.510;4.673;6.108;5.194;11.710
1495016276;13.369;4.614;6.117;5.189;11.776
1495016281;13.368;4.623;6.115;5.198;11.709
1495016287;13.507;4.614;6.131;5.205;11.681
1495016292;13.334;4.674;6.109;5.192;11.782
1495016297;13.368;4.624;6.117;5.201;11.673
1495016302;13.367;4.624;6.115;5.200;11.702
1495016307;13.510;4.675;6.114;5.202;11.704
1495016312;13.368;4.612;6.114;5.190;11.779
1495016317;13.368;4.623;6.117;5.199;11.672
1495016322;13.494;4.622;6.115;5.199;11.700
1495016327;13.336;4.674;6.114;5.189;11.775
1495016332;13.368;4.624;6.115;5.202;11.674
1495016337;13.415;4.622;6.121;5.198;11.708
1495016342;13.510;4.674;6.107;5.188;11.705
1495016347;13.368;4.623;6.100;5.200;11.785
1495016352;13.349;4.616;6.109;5.199;11.702
1495016357;13.509;4.676;6.109;5.199;11.706
1495016362;13.347;4.612;6.111;5.190;11.772
1495016367;13.368;4.624;6.117;5.199;11.694
1495016372;13.373;4.624;6.118;5.200;11.708
1495016377;13.509;4.676;6.108;5.190;11.693
1495016382;13.349;4.618;6.126;5.205;11.794
1495016387;13.365;4.623;6.114;5.200;11.704
1495016392;13.510;4.675;6.108;5.191;11.703
1495016397;13.368;4.624;6.118;5.201;11.774
1495016403;13.368;4.624;6.117;5.202;11.705
1495016408;13.510;4.675;6.114;5.201;11.705
1495016413;13.305;4.626;6.115;5.193;11.766
1495016418;13.366;4.623;6.115;5.200;11.674
1495016423;13.366;4.623;6.117;5.202;11.703
1495016428;13.509;4.675;6.114;5.190;11.704
1495016433;13.368;4.622;6.119;5.197;11.775
1495016438;13.367;4.622;6.117;5.198;11.701
1495016443;13.506;4.666;6.123;5.203;11.691
1495016448;13.335;4.646;6.111;5.190;11.775
1495016453;13.368;4.623;6.119;5.199;11.676
1495016458;13.366;4.623;6.117;5.200;11.703
1495016463;13.509;4.676;6.104;5.189;11.701
1495016468;13.368;4.622;6.121;5.195;11.772
1495016473;13.367;4.624;6.123;5.210;11.684
1495016478;13.507;4.667;6.114;5.199;11.702
1495016483;13.337;4.621;6.112;5.191;11.770
1495016488;13.367;4.624;6.116;5.201;11.702
1495016493;13.509;4.624;6.115;5.202;11.701
1495016498;13.382;4.675;6.107;5.190;11.769
1495016503;13.367;4.622;6.117;5.200;11.725
1495016508;13.348;4.618;6.118;5.199;11.704
1495016513;13.509;4.675;6.109;5.189;11.722
1495016519;13.367;4.625;6.116;5.202;11.783
1495016524;13.367;4.624;6.116;5.200;11.710
1495016529;13.509;4.676;6.114;5.197;11.704
1495016534;13.337;4.611;6.112;5.188;11.768
1495016539;13.348;4.618;6.132;5.201;11.673
1495016544;13.363;4.623;6.116;5.200;11.709
1495016549;13.509;4.675;6.105;5.188;11.687
1495016554;13.367;4.624;6.119;5.203;11.777
1495016559;13.367;4.624;6.119;5.199;11.706
1495016564;13.509;4.677;6.115;5.200;11.707
1495016569;13.317;4.608;6.120;5.190;11.783
1495016574;13.365;4.624;6.117;5.200;11.675
1495016579;13.366;4.624;6.116;5.199;11.707
1495016584;13.509;4.675;6.108;5.190;11.672
1495016589;13.367;4.623;6.119;5.199;11.771
1495016594;13.367;4.624;6.117;5.198;11.708
1495016599;13.480;4.668;6.120;5.201;11.690
1495016604;13.334;4.643;6.111;5.192;11.764
1495016609;13.367;4.624;6.117;5.201;11.675
1495016614;13.366;4.624;6.118;5.201;11.701
1495016619;13.509;4.676;6.107;5.186;11.706
1495016624;13.367;4.624;6.115;5.193;11.765
1495016629;13.367;4.621;6.163;5.200;11.680
1495016635;13.507;4.676;6.110;5.202;11.700
1495016640;13.367;4.614;6.120;5.190;11.761
1495016645;13.367;4.624;6.117;5.200;11.701
1495016650;13.509;4.623;6.115;5.199;11.703
1495016655;13.390;4.676;6.115;5.189;11.768
1495016660;13.367;4.624;6.117;5.206;11.632
1495016665;13.352;4.624;6.114;5.199;11.703
1495016670;13.509;4.676;6.114;5.200;11.704
1495016675;13.367;4.614;6.126;5.193;11.758
1495016680;13.367;4.625;6.117;5.201;11.705
1495016685;13.509;4.625;6.118;5.198;11.705
1495016690;13.415;4.676;6.113;5.188;11.763
1495016695;13.350;4.619;6.115;5.199;11.670
1495016700;13.366;4.625;6.117;5.199;11.705
1495016705;13.509;4.677;6.105;5.199;11.704
1495016710;13.367;4.615;6.121;5.191;11.763
1495016715;13.367;4.627;6.116;5.200;11.701
1495016720;13.509;4.627;6.118;5.202;11.700
1495016725;13.338;4.645;6.119;5.191;11.760
1495016730;13.365;4.627;6.116;5.200;11.672
1495016735;13.365;4.627;6.116;5.200;11.703
1495016740;13.508;4.679;6.111;5.192;11.668
1495016745;13.367;4.626;6.121;5.205;11.762
1495016751;13.366;4.626;6.116;5.199;11.701
1495016756;13.490;4.672;6.114;5.194;11.692
1495016761;13.365;4.624;6.127;5.193;11.761
1495016766;13.366;4.627;6.117;5.200;11.707
1495016771;13.509;4.676;6.115;5.198;11.705
1495016776;13.336;4.661;6.109;5.188;11.758
1495016781;13.366;4.625;6.117;5.197;11.673
1495016786;13.349;4.616;6.120;5.200;11.691
1495016791;13.507;4.678;6.105;5.204;11.655
1495016796;13.351;4.620;6.134;5.196;11.761
1495016801;13.364;4.627;6.115;5.202;11.702
1495016806;13.508;4.666;6.116;5.201;11.703
1495016811;13.335;4.675;6.111;5.189;11.756
1495016816;13.366;4.627;6.119;5.199;11.673
1495016821;13.365;4.627;6.116;5.199;11.704
1495016826;13.464;4.672;6.108;5.196;11.761
1495016831;13.365;4.626;6.117;5.202;11.746
1495016836;13.366;4.625;6.117;5.199;11.704
1495016841;13.508;4.678;6.105;5.198;11.709
1495016846;13.366;4.616;6.114;5.191;11.766
1495016851;13.366;4.628;6.117;5.201;11.710
1495016856;13.482;4.620;6.130;5.202;11.694
1495016861;13.443;4.678;6.111;5.190;11.770
1495016867;13.366;4.628;6.117;5.202;11.754
1495016872;13.365;4.628;6.118;5.200;11.712
1495016877;13.508;4.679;6.112;5.191;11.656
1495016882;13.366;4.628;6.116;5.200;11.772
1495016887;13.365;4.621;6.137;5.202;11.693
1495016892;13.506;4.679;6.113;5.197;11.717
1495016897;13.336;4.617;6.109;5.189;11.780
1495016902;13.366;4.630;6.117;5.200;11.694
1495016907;13.364;4.629;6.115;5.200;11.722
1495016912;13.508;4.681;6.106;5.190;11.718
1495016917;13.366;4.629;6.119;5.213;11.759
1495016922;13.363;4.628;6.117;5.197;11.720
1495016927;13.508;4.680;6.120;5.196;11.723
1495016932;13.336;4.629;6.108;5.188;11.786
1495016937;13.366;4.629;6.115;5.197;11.692
1495016942;13.364;4.628;6.118;5.199;11.720
1495016947;13.508;4.680;6.111;5.191;11.698
1495016952;13.347;4.626;6.124;5.196;11.784
1495016957;13.365;4.628;6.117;5.198;11.726
1495016962;13.508;4.680;6.115;5.199;11.729
1495016967;13.335;4.624;6.116;5.192;11.789
1495016972;13.365;4.628;6.113;5.200;11.726
1495016977;13.508;4.627;6.115;5.199;11.726
1495016983;13.426;4.672;6.114;5.188;11.787
1495016988;13.364;4.627;6.117;5.202;11.787
1495016993;13.365;4.628;6.117;5.201;11.726
1495016998;13.508;4.678;6.113;5.200;11.723
1495017003;13.366;4.615;6.110;5.189;11.789
1495017008;13.366;4.625;6.118;5.197;11.725
1495017013;13.459;4.620;6.121;5.201;11.714
1495017018;13.478;4.678;6.108;5.191;11.774
1495017023;13.366;4.627;6.118;5.199;11.828
1495017028;13.365;4.627;6.120;5.198;11.725
1495017033;13.508;4.679;6.112;5.197;11.719
1495017038;13.350;4.616;6.112;5.189;11.786
1495017043;13.344;4.621;6.124;5.205;11.707
1495017048;13.389;4.626;6.134;5.201;11.725
1495017053;13.508;4.678;6.109;5.191;11.731
1495017058;13.365;4.628;6.129;5.203;11.729
1495017063;13.364;4.627;6.115;5.202;11.718
1495017068;13.508;4.678;6.112;5.192;11.727
1495017073;13.358;4.613;6.122;5.200;11.788
1495017078;13.363;4.626;6.118;5.200;11.723
1495017083;13.508;4.678;6.125;5.199;11.732
1495017088;13.335;4.649;6.108;5.190;11.798
1495017093;13.366;4.627;6.118;5.199;11.701
1495017099;13.364;4.628;6.115;5.200;11.733
1495017104;13.508;4.679;6.123;5.207;11.715
1495017109;13.364;4.626;6.121;5.194;11.801
1495017114;13.365;4.626;6.117;5.199;11.736
1495017119;13.507;4.680;6.112;5.205;11.734
1495017124;13.365;4.617;6.126;5.193;11.799
1495017129;13.365;4.628;6.117;5.203;11.737
1495017134;13.507;4.627;6.120;5.203;11.709
1495017139;13.317;4.678;6.113;5.193;11.799
1495017144;13.365;4.627;6.118;5.205;11.703
1495017149;13.364;4.625;6.117;5.200;11.740
1495017154;13.507;4.679;6.108;5.199;11.739
1495017159;13.365;4.616;6.124;5.190;11.807
1495017164;13.365;4.626;6.118;5.197;11.741
1495017169;13.490;4.616;6.113;5.197;11.739
1495017174;13.342;4.674;6.112;5.187;11.804
1495017179;13.365;4.625;6.118;5.202;11.711
1495017184;13.364;4.625;6.118;5.201;11.743
1495017189;13.507;4.677;6.114;5.202;11.744
1495017194;13.365;4.615;6.125;5.192;11.811
1495017199;13.347;4.620;6.115;5.201;11.730
1495017204;13.505;4.626;6.119;5.201;11.744
1495017209;13.347;4.649;6.112;5.189;11.808
1495017215;13.365;4.625;6.118;5.198;11.711
1495017220;13.363;4.625;6.118;5.198;11.747
1495017225;13.507;4.676;6.112;5.188;11.743
1495017230;13.343;4.618;6.113;5.204;11.813
1495017235;13.363;4.625;6.115;5.198;11.743
1495017240;13.507;4.677;6.131;5.196;11.746
1495017245;13.334;4.634;6.108;5.188;11.809
1495017250;13.365;4.626;6.116;5.197;11.718
1495017255;13.363;4.626;6.128;5.198;11.738
1495017260;13.507;4.674;6.126;5.197;11.727
1495017265;13.363;4.625;6.123;5.198;11.826
1495017270;13.364;4.627;6.119;5.200;11.749
1495017275;13.507;4.678;6.117;5.201;11.750
1495017280;13.334;4.649;6.113;5.191;11.816
1495017285;13.365;4.627;6.117;5.201;11.720
1495017290;13.363;4.626;6.114;5.204;11.734
1495017295;13.505;4.677;6.112;5.192;11.749
1495017300;13.365;4.627;6.118;5.201;11.815
1495017305;13.364;4.627;6.119;5.202;11.750
1495017310;13.507;4.678;6.117;5.201;11.751
1495017315;13.334;4.653;6.112;5.191;11.815
1495017320;13.364;4.626;6.118;5.201;11.709
1495017325;13.347;4.620;6.116;5.201;11.752
1495017331;13.507;4.678;6.111;5.192;11.751
1495017336;13.365;4.627;6.125;5.199;11.817
1495017341;13.364;4.626;6.118;5.202;11.752
1495017346;13.507;4.678;6.117;5.201;11.752
1495017351;13.334;4.654;6.110;5.191;11.815
1495017356;13.349;4.619;6.117;5.199;11.718
1495017361;13.361;4.624;6.119;5.199;11.755
1495017366;13.507;4.677;6.112;5.191;11.754
1495017371;13.365;4.622;6.118;5.189;11.815
1495017376;13.364;4.626;6.120;5.201;11.753
1495017381;13.507;4.662;6.117;5.201;11.756
1495017386;13.313;4.666;6.112;5.190;11.814
1495017391;13.362;4.625;6.121;5.199;11.722
1495017396;13.348;4.620;6.126;5.199;11.741
1495017401;13.505;4.675;6.110;5.187;11.755
1495017406;13.365;4.622;6.120;5.186;11.821
1495017411;13.364;4.625;6.117;5.198;11.758
1495017416;13.507;4.659;6.119;5.197;11.758
1495017421;13.333;4.675;6.112;5.186;11.822
1495017426;13.324;4.618;6.132;5.200;11.710
1495017431;13.361;4.624;6.114;5.197;11.756
1495017436;13.506;4.677;6.112;5.194;11.757
1495017441;13.364;4.619;6.124;5.189;11.822
1495017447;13.364;4.626;6.118;5.200;11.758
1495017452;13.507;4.632;6.115;5.200;11.758
1495017457;13.332;4.674;6.170;5.197;11.838
1495017462;13.362;4.624;6.115;5.199;11.729
1495017467;13.363;4.625;6.119;5.200;11.759
1495017472;13.507;4.676;6.106;5.196;11.762
1495017477;13.364;4.615;6.118;5.190;11.823
1495017482;13.364;4.625;6.117;5.199;11.764
1495017487;13.507;4.625;6.118;5.199;11.755
1495017492;13.313;4.676;6.109;5.190;11.834
1495017497;13.364;4.626;6.117;5.201;11.734
1495017502;13.363;4.626;6.119;5.197;11.764
1495017507;13.506;4.676;6.108;5.199;11.762
1495017512;13.364;4.614;6.126;5.187;11.823
1495017517;13.364;4.625;6.118;5.195;11.762
1495017522;13.488;4.619;6.119;5.195;11.764
1495017527;13.352;4.676;6.112;5.188;11.823
1495017532;13.364;4.625;6.116;5.199;11.759
1495017537;13.363;4.625;6.122;5.199;11.737
1495017542;13.506;4.677;6.108;5.196;11.760
1495017547;13.364;4.614;6.117;5.190;11.823
1495017552;13.345;4.619;6.112;5.201;11.738
1495017557;13.504;4.625;6.116;5.201;11.762
1495017563;13.400;4.677;6.108;5.192;11.821
1495017568;13.364;4.625;6.119;5.203;11.799
1495017573;13.363;4.625;6.117;5.202;11.758
1495017578;13.506;4.676;6.114;5.201;11.758
1495017583;13.346;4.605;6.127;5.191;11.818
1495017588;13.362;4.624;6.119;5.199;11.756
1495017593;13.506;4.626;6.117;5.201;11.758
1495017598;13.404;4.676;6.109;5.191;11.819
1495017603;13.364;4.624;6.122;5.201;11.738
1495017608;13.353;4.624;6.118;5.200;11.760
1495017613;13.506;4.675;6.123;5.199;11.714
1495017618;13.362;4.623;6.120;5.207;11.815
1495017623;13.363;4.622;6.121;5.197;11.758
1495017628;13.506;4.675;6.119;5.201;11.759
1495017633;13.333;4.638;6.109;5.192;11.814
1495017638;13.364;4.624;6.119;5.199;11.726
1495017643;13.362;4.623;6.120;5.201;11.730
1495017649;13.499;4.675;6.116;5.189;11.757
1495017654;13.364;4.623;6.123;5.194;11.810
1495017659;13.363;4.623;6.119;5.202;11.757
1495017664;13.506;4.677;6.109;5.202;11.751
1495017669;13.363;4.614;6.120;5.194;11.810
1495017674;13.364;4.624;6.117;5.203;11.752
1495017679;13.488;4.618;6.123;5.202;11.751
1495017684;13.403;4.676;6.108;5.192;11.809
1495017689;13.364;4.625;6.117;5.202;11.781
1495017694;13.363;4.626;6.121;5.201;11.756
1495017699;13.506;4.678;6.113;5.201;11.755
1495017704;13.363;4.614;6.116;5.191;11.810
1495017709;13.344;4.619;6.115;5.201;11.753
1495017714;13.504;4.624;6.120;5.199;11.754
1495017719;13.440;4.676;6.115;5.189;11.810
1495017724;13.363;4.625;6.118;5.202;11.784
1495017729;13.363;4.625;6.120;5.200;11.751
1495017734;13.506;4.677;6.112;5.198;11.755
1495017739;13.345;4.609;6.118;5.193;11.809
1495017744;13.361;4.625;6.116;5.199;11.752
1495017749;13.506;4.625;6.122;5.199;11.751
1495017754;13.443;4.677;6.117;5.191;11.804
1495017759;13.363;4.625;6.121;5.201;11.825
1495017765;13.363;4.626;6.121;5.197;11.757
1495017770;13.481;4.670;6.119;5.197;11.734
1495017775;13.355;4.613;6.120;5.187;11.806
1495017780;13.361;4.624;6.122;5.197;11.751
1495017785;13.506;4.677;6.126;5.197;11.753
1495017790;13.317;4.635;6.110;5.188;11.808
1495017795;13.363;4.625;6.117;5.196;11.723
1495017800;13.361;4.621;6.137;5.200;11.727
1495017805;13.504;4.678;6.112;5.188;11.747
1495017810;13.363;4.626;6.125;5.206;11.806
1495017815;13.363;4.627;6.118;5.198;11.754
1495017820;13.506;4.679;6.116;5.199;11.757
1495017825;13.332;4.634;6.115;5.191;11.805
1495017830;13.363;4.626;6.119;5.211;11.709
1495017835;13.359;4.626;6.127;5.198;11.757
1495017840;13.505;4.677;6.111;5.187;11.757
1495017845;13.363;4.627;6.126;5.201;11.811
1495017850;13.363;4.627;6.117;5.196;11.760
1495017855;13.505;4.677;6.113;5.196;11.763
1495017860;13.332;4.654;6.108;5.186;11.813
1495017865;13.347;4.620;6.114;5.196;11.734
1495017870;13.362;4.626;6.115;5.197;11.760
1495017875;13.505;4.678;6.113;5.184;11.762
1495017881;13.363;4.625;6.115;5.192;11.818
1495017886;13.363;4.627;6.117;5.199;11.764
1495017891;13.505;4.674;6.115;5.201;11.763
1495017896;13.313;4.657;6.126;5.191;11.826
1495017901;13.361;4.627;6.118;5.200;11.731
1495017906;13.505;4.623;6.121;5.200;11.766
1495017911;13.351;4.678;6.109;5.191;11.820
1495017916;13.363;4.626;6.122;5.201;11.733
1495017921;13.362;4.626;6.116;5.198;11.767
1495017926;13.484;4.672;6.118;5.203;11.753
1495017931;13.361;4.614;6.118;5.188;11.824
1495017936;13.362;4.627;6.117;5.200;11.770
1495017941;13.505;4.626;6.120;5.200;11.768
1495017946;13.420;4.678;6.113;5.189;11.826
1495017951;13.363;4.627;6.124;5.200;11.769
1495017956;13.346;4.620;6.114;5.198;11.761
1495017961;13.484;4.671;6.111;5.197;11.758
1495017966;13.360;4.614;6.127;5.188;11.831
1495017971;13.362;4.626;6.118;5.197;11.775
1495017976;13.505;4.626;6.123;5.198;11.772
1495017981;13.446;4.678;6.110;5.188;11.832
1495017986;13.363;4.627;6.120;5.199;11.799
1495017991;13.342;4.620;6.121;5.202;11.759
1495017997;13.463;4.673;6.107;5.200;11.765
1495018002;13.360;4.615;6.120;5.192;11.835
1495018007;13.362;4.626;6.120;5.201;11.777
1495018012;13.500;4.626;6.121;5.200;11.776
1495018017;13.465;4.678;6.110;5.188;11.835
1495018022;13.362;4.626;6.117;5.198;11.809
1495018027;13.362;4.621;6.140;5.200;11.757
