1495029603;13.339;4.639;6.143;5.189;11.838
1495029608;13.337;4.638;6.151;5.197;11.856
1495029613;13.376;4.690;6.136;5.180;11.839
1495029618;13.338;4.640;6.137;5.194;11.840
1495029623;13.338;4.640;6.139;5.192;11.842
1495029628;13.484;4.691;6.134;5.194;11.842
1495029633;13.339;4.628;6.140;5.182;11.840
1495029638;13.339;4.639;6.148;5.191;11.846
1495029643;13.468;4.686;6.129;5.194;11.836
1495029648;13.338;4.628;6.151;5.182;11.840
1495029653;13.338;4.639;6.145;5.188;11.843
1495029658;13.485;4.644;6.135;5.190;11.841
1495029664;13.305;4.639;6.136;5.182;11.842
1495029669;13.338;4.639;6.151;5.190;11.845
1495029674;13.468;4.685;6.144;5.192;11.839
1495029679;13.304;4.627;6.134;5.182;11.840
1495029684;13.338;4.640;6.134;5.194;11.828
1495029689;13.332;4.638;6.142;5.191;11.844
1495029694;13.484;4.691;6.126;5.182;11.784
1495029699;13.338;4.639;6.151;5.195;11.852
1495029704;13.311;4.632;6.146;5.196;11.834
1495029709;13.483;4.691;6.137;5.183;11.841
1495029714;13.338;4.638;6.144;5.186;11.843
1495029719;13.338;4.639;6.132;5.192;11.840
1495029724;13.484;4.692;6.130;5.191;11.841
1495029729;13.339;4.630;6.134;5.186;11.837
1495029734;13.331;4.624;6.140;5.196;11.821
1495029739;13.483;4.638;6.149;5.191;11.837
1495029744;13.305;4.690;6.132;5.180;11.839
1495029749;13.338;4.640;6.138;5.193;11.837
1495029754;13.337;4.640;6.145;5.192;11.840
1495029759;13.484;4.693;6.134;5.195;11.842
1495029764;13.339;4.629;6.148;5.205;11.899
1495029769;13.335;4.639;6.132;5.190;11.833
1495029775;13.484;4.692;6.135;5.190;11.842
1495029780;13.339;4.630;6.152;5.185;11.835
1495029785;13.338;4.641;6.151;5.192;11.835
1495029790;13.484;4.640;6.152;5.190;11.842
1495029795;13.323;4.657;6.125;5.183;11.838
1495029800;13.322;4.640;6.139;5.193;11.824
1495029805;13.336;4.640;6.141;5.193;11.835
1495029810;13.484;4.692;6.127;5.181;11.809
1495029815;13.338;4.639;6.137;5.192;11.836
1495029820;13.337;4.640;6.148;5.190;11.841
1495029825;13.484;4.693;6.134;5.194;11.840
1495029830;13.319;4.624;6.150;5.186;11.839
1495029835;13.336;4.639;6.143;5.190;11.840
1495029840;13.484;4.639;6.137;5.190;11.835
1495029845;13.305;4.641;6.133;5.185;11.838
1495029850;13.338;4.639;6.148;5.191;11.840
1495029855;13.484;4.640;6.135;5.191;11.837
1495029860;13.382;4.686;6.141;5.187;11.841
1495029865;13.336;4.640;6.132;5.193;11.902
1495029870;13.338;4.640;6.131;5.190;11.841
1495029875;13.485;4.692;6.131;5.191;11.842
1495029881;13.338;4.629;6.145;5.183;11.839
1495029886;13.338;4.641;6.138;5.192;11.841
1495029891;13.411;4.627;6.138;5.195;11.831
1495029896;13.483;4.692;6.133;5.182;11.844
1495029901;13.338;4.640;6.139;5.191;11.852
1495029906;13.322;4.640;6.151;5.190;11.842
1495029911;13.484;4.693;6.138;5.182;11.838
1495029916;13.339;4.640;6.145;5.192;11.855
1495029921;13.337;4.640;6.152;5.200;11.831
1495029926;13.482;4.692;6.138;5.195;11.843
1495029931;13.338;4.628;6.152;5.184;11.837
1495029936;13.338;4.639;6.134;5.191;11.838
1495029941;13.484;4.639;6.134;5.189;11.841
1495029946;13.306;4.639;6.132;5.181;11.840
1495029951;13.338;4.639;6.138;5.191;11.829
1495029956;13.384;4.634;6.146;5.193;11.839
1495029961;13.484;4.691;6.129;5.183;11.776
1495029966;13.338;4.638;6.138;5.195;11.843
1495029971;13.337;4.638;6.143;5.191;11.844
1495029976;13.484;4.690;6.125;5.187;11.842
1495029981;13.339;4.631;6.139;5.181;11.841
1495029986;13.322;4.633;6.135;5.195;11.840
1495029991;13.482;4.638;6.140;5.193;11.845
1495029996;13.305;4.692;6.130;5.185;11.840
1495030002;13.338;4.640;6.148;5.195;11.841
1495030007;13.442;4.639;6.152;5.193;11.844
1495030012;13.484;4.691;6.137;5.183;11.840
1495030017;13.319;4.630;6.150;5.195;11.837
1495030022;13.292;4.625;6.158;5.194;11.863
1495030027;13.472;4.692;6.140;5.181;11.838
1495030032;13.338;4.637;6.137;5.194;11.846
1495030037;13.337;4.638;6.150;5.191;11.845
1495030042;13.484;4.689;6.129;5.191;11.841
1495030047;13.339;4.627;6.150;5.182;11.842
1495030052;13.338;4.638;6.145;5.193;11.828
1495030057;13.468;4.633;6.135;5.195;11.836
1495030062;13.304;4.691;6.128;5.184;11.842
1495030067;13.338;4.639;6.149;5.194;11.841
1495030072;13.337;4.638;6.153;5.190;11.844
1495030077;13.484;4.691;6.134;5.191;11.844
1495030082;13.339;4.629;6.147;5.194;11.850
1495030087;13.318;4.633;6.143;5.194;11.840
1495030092;13.482;4.690;6.137;5.191;11.841
1495030097;13.323;4.627;6.147;5.190;11.839
1495030102;13.338;4.639;6.133;5.194;11.845
1495030107;13.484;4.691;6.149;5.190;11.838
1495030112;13.306;4.641;6.134;5.182;11.838
1495030118;13.319;4.633;6.145;5.197;11.823
1495030123;13.335;4.638;6.141;5.192;11.842
1495030128;13.366;4.690;6.136;5.182;11.838
1495030133;13.338;4.638;6.136;5.193;11.839
1495030138;13.338;4.640;6.134;5.194;11.842
1495030143;13.484;4.691;6.138;5.193;11.841
1495030148;13.305;4.619;6.162;5.185;11.846
1495030153;13.330;4.635;6.147;5.194;11.846
1495030158;13.484;4.689;6.128;5.190;11.842
1495030163;13.338;4.626;6.142;5.180;11.842
1495030168;13.338;4.638;6.150;5.190;11.841
1495030173;13.484;4.638;6.146;5.192;11.841
1495030178;13.390;4.682;6.134;5.189;11.849
1495030183;13.336;4.638;6.144;5.195;11.839
1495030188;13.322;4.638;6.144;5.192;11.841
1495030193;13.484;4.691;6.127;5.181;11.775
1495030198;13.338;4.638;6.136;5.193;11.845
1495030203;13.338;4.637;6.135;5.190;11.840
1495030208;13.484;4.691;6.132;5.187;11.838
1495030213;13.336;4.633;6.146;5.181;11.837
1495030218;13.338;4.639;6.150;5.192;11.835
1495030223;13.484;4.691;6.124;5.192;11.839
1495030228;13.328;4.627;6.139;5.182;11.833
1495030234;13.338;4.639;6.150;5.192;11.837
1495030239;13.382;4.639;6.137;5.193;11.835
1495030244;13.465;4.686;6.132;5.185;11.770
1495030249;13.338;4.639;6.148;5.196;11.849
1495030254;13.338;4.638;6.149;5.192;11.834
1495030259;13.484;4.691;6.142;5.190;11.834
1495030264;13.307;4.627;6.148;5.181;11.835
1495030269;13.338;4.638;6.153;5.192;11.834
1495030274;13.465;4.683;6.131;5.194;11.838
1495030279;13.337;4.626;6.155;5.181;11.830
1495030284;13.338;4.638;6.139;5.191;11.834
1495030289;13.484;4.638;6.147;5.192;11.833
1495030294;13.305;4.690;6.133;5.183;11.829
1495030299;13.339;4.640;6.135;5.195;11.833
1495030304;13.316;4.631;6.151;5.197;11.831
1495030309;13.397;4.690;6.138;5.182;11.834
1495030314;13.338;4.640;6.139;5.195;11.830
1495030319;13.338;4.639;6.145;5.193;11.834
1495030324;13.385;4.691;6.139;5.184;11.827
1495030329;13.338;4.638;6.132;5.194;11.829
1495030334;13.330;4.628;6.142;5.195;11.826
1495030339;13.462;4.689;6.139;5.180;11.833
1495030344;13.338;4.639;6.152;5.193;11.910
1495030350;13.338;4.640;6.138;5.193;11.827
1495030355;13.484;4.692;6.138;5.192;11.828
1495030360;13.338;4.627;6.140;5.182;11.826
1495030365;13.338;4.640;6.146;5.195;11.830
1495030370;13.483;4.640;6.135;5.195;11.824
1495030375;13.327;4.679;6.128;5.184;11.828
1495030380;13.338;4.639;6.134;5.192;11.824
1495030385;13.337;4.640;6.148;5.193;11.827
1495030390;13.484;4.693;6.134;5.181;11.826
1495030395;13.338;4.640;6.144;5.194;11.822
1495030400;13.321;4.639;6.152;5.192;11.825
1495030405;13.484;4.691;6.126;5.186;11.821
1495030410;13.338;4.633;6.154;5.180;11.825
1495030415;13.338;4.640;6.145;5.191;11.820
1495030420;13.484;4.694;6.128;5.193;11.823
1495030425;13.338;4.628;6.144;5.184;11.825
1495030430;13.319;4.633;6.146;5.191;11.822
1495030435;13.483;4.639;6.153;5.190;11.821
1495030440;13.406;4.692;6.135;5.182;11.820
1495030445;13.338;4.640;6.144;5.193;11.889
1495030450;13.338;4.640;6.144;5.194;11.821
1495030455;13.484;4.692;6.134;5.192;11.822
1495030460;13.310;4.621;6.147;5.191;11.836
1495030466;13.336;4.638;6.149;5.192;11.820
1495030471;13.485;4.693;6.152;5.195;11.817
1495030476;13.306;4.634;6.138;5.186;11.818
1495030481;13.338;4.639;6.152;5.194;11.802
1495030486;13.337;4.639;6.147;5.192;11.815
1495030491;13.319;4.684;6.140;5.183;11.820
1495030496;13.336;4.639;6.148;5.194;11.817
1495030501;13.337;4.640;6.153;5.193;11.815
1495030506;13.438;4.693;6.125;5.186;11.814
1495030511;13.339;4.640;6.144;5.197;11.864
1495030516;13.338;4.640;6.143;5.194;11.811
1495030521;13.466;4.684;6.138;5.184;11.757
1495030526;13.337;4.639;6.155;5.196;11.893
1495030531;13.338;4.640;6.153;5.195;11.809
1495030536;13.484;4.692;6.144;5.195;11.812
1495030541;13.307;4.628;6.140;5.189;11.808
1495030546;13.339;4.640;6.150;5.195;11.796
1495030551;13.484;4.677;6.162;5.194;11.833
1495030556;13.303;4.690;6.140;5.183;11.816
1495030561;13.338;4.640;6.142;5.192;11.811
1495030566;13.484;4.635;6.153;5.195;11.809
1495030571;13.305;4.691;6.125;5.183;11.808
1495030576;13.338;4.638;6.152;5.193;11.815
1495030582;13.485;4.638;6.144;5.207;11.834
1495030587;13.467;4.689;6.133;5.184;11.815
1495030592;13.339;4.638;6.127;5.197;11.879
1495030597;13.338;4.637;6.144;5.194;11.807
1495030602;13.484;4.689;6.141;5.193;11.805
1495030607;13.335;4.626;6.143;5.184;11.808
1495030612;13.338;4.637;6.142;5.196;11.795
1495030617;13.384;4.635;6.143;5.193;11.806
1495030622;13.479;4.683;6.145;5.190;11.751
1495030627;13.326;4.635;6.153;5.197;11.891
1495030632;13.338;4.635;6.135;5.192;11.806
1495030637;13.484;4.688;6.154;5.194;11.807
1495030642;13.310;4.623;6.143;5.189;11.804
1495030647;13.338;4.636;6.140;5.197;11.803
1495030652;13.484;4.686;6.137;5.197;11.798
1495030657;13.289;4.653;6.130;5.185;11.797
1495030662;13.338;4.635;6.140;5.194;11.796
1495030667;13.485;4.635;6.137;5.194;11.803
1495030672;13.370;4.687;6.130;5.187;11.801
1495030677;13.339;4.635;6.152;5.199;11.815
1495030682;13.338;4.635;6.135;5.196;11.803
1495030687;13.465;4.680;6.134;5.186;11.726
1495030693;13.337;4.634;6.144;5.197;11.801
1495030698;13.338;4.634;6.153;5.195;11.799
1495030703;13.484;4.686;6.127;5.187;11.767
1495030708;13.338;4.634;6.156;5.195;11.795
1495030713;13.338;4.635;6.143;5.199;11.796
1495030718;13.466;4.679;6.131;5.204;11.797
1495030723;13.337;4.622;6.155;5.184;11.798
1495030728;13.338;4.634;6.152;5.193;11.801
1495030733;13.484;4.686;6.140;5.193;11.801
1495030738;13.339;4.622;6.137;5.187;11.794
1495030743;13.338;4.633;6.147;5.196;11.797
1495030748;13.438;4.627;6.148;5.199;11.796
1495030753;13.442;4.685;6.136;5.188;11.797
1495030758;13.339;4.634;6.146;5.197;11.862
1495030763;13.338;4.633;6.142;5.194;11.795
1495030768;13.484;4.687;6.136;5.194;11.795
1495030773;13.326;4.623;6.126;5.186;11.790
1495030778;13.332;4.625;6.153;5.203;11.789
1495030783;13.379;4.634;6.139;5.197;11.794
1495030788;13.484;4.686;6.139;5.187;11.751
1495030793;13.339;4.634;6.134;5.196;11.870
1495030798;13.338;4.635;6.151;5.196;11.795
1495030803;13.484;4.686;6.128;5.187;11.716
1495030808;13.338;4.635;6.150;5.214;11.801
1495030814;13.336;4.634;6.153;5.195;11.794
1495030819;13.484;4.686;6.136;5.194;11.791
1495030824;13.321;4.622;6.138;5.196;11.786
1495030829;13.338;4.634;6.153;5.195;11.791
1495030834;13.484;4.688;6.142;5.197;11.792
1495030839;13.307;4.623;6.133;5.188;11.778
1495030844;13.319;4.632;6.143;5.196;11.778
1495030849;13.336;4.634;6.144;5.196;11.789
1495030854;13.338;4.685;6.138;5.186;11.790
1495030859;13.339;4.633;6.149;5.194;11.783
1495030864;13.337;4.633;6.140;5.194;11.791
1495030869;13.484;4.684;6.139;5.191;11.792
1495030874;13.322;4.621;6.160;5.191;11.810
1495030879;13.336;4.633;6.135;5.199;11.787
1495030884;13.484;4.686;6.131;5.201;11.788
1495030889;13.338;4.621;6.149;5.190;11.782
1495030894;13.339;4.632;6.141;5.196;11.786
1495030899;13.484;4.631;6.137;5.196;11.785
1495030904;13.287;4.627;6.138;5.189;11.807
1495030909;13.336;4.633;6.153;5.198;11.787
1495030914;13.484;4.632;6.143;5.198;11.787
1495030919;13.304;4.684;6.136;5.186;11.785
1495030924;13.338;4.632;6.134;5.196;11.783
1495030930;13.388;4.632;6.154;5.193;11.790
1495030935;13.458;4.678;6.141;5.186;11.734
1495030940;13.337;4.634;6.149;5.197;11.811
1495030945;13.338;4.635;6.149;5.197;11.790
1495030950;13.485;4.685;6.141;5.195;11.788
1495030955;13.309;4.621;6.141;5.184;11.782
1495030960;13.338;4.632;6.136;5.190;11.782
1495030965;13.336;4.630;6.180;5.195;11.778
1495030970;13.483;4.686;6.130;5.183;11.750
1495030975;13.339;4.634;6.156;5.198;11.786
1495030980;13.338;4.635;6.149;5.195;11.788
1495030985;13.484;4.687;6.127;5.183;11.789
1495030990;13.338;4.629;6.152;5.183;11.780
1495030995;13.338;4.635;6.134;5.198;11.769
1495031000;13.480;4.660;6.143;5.195;11.788
1495031005;13.305;4.634;6.137;5.187;11.783
1495031010;13.338;4.636;6.150;5.196;11.786
1495031015;13.484;4.634;6.151;5.196;11.785
1495031020;13.308;4.687;6.126;5.186;11.782
1495031025;13.338;4.635;6.135;5.199;11.770
1495031030;13.318;4.626;6.148;5.196;11.787
1495031035;13.482;4.685;6.137;5.187;11.778
1495031040;13.338;4.635;6.141;5.195;11.848
1495031046;13.338;4.634;6.140;5.195;11.783
1495031051;13.485;4.686;6.143;5.185;11.786
1495031056;13.339;4.628;6.145;5.184;11.778
1495031061;13.321;4.628;6.135;5.196;11.783
1495031066;13.482;4.685;6.130;5.194;11.784
1495031071;13.339;4.621;6.144;5.184;11.777
1495031076;13.338;4.633;6.138;5.193;11.783
1495031081;13.484;4.633;6.132;5.193;11.780
1495031086;13.322;4.662;6.134;5.185;11.778
1495031091;13.319;4.628;6.143;5.197;11.772
1495031096;13.483;4.628;6.153;5.196;11.780
1495031101;13.304;4.686;6.128;5.185;11.773
1495031106;13.329;4.629;6.150;5.195;11.779
1495031111;13.338;4.634;6.134;5.193;11.783
1495031116;13.484;4.686;6.128;5.193;11.784
1495031121;13.303;4.616;6.146;5.194;11.820
1495031126;13.336;4.633;6.152;5.195;11.781
1495031131;13.484;4.685;6.132;5.194;11.771
1495031136;13.318;4.622;6.134;5.188;11.768
1495031141;13.338;4.635;6.136;5.195;11.771
1495031146;13.484;4.688;6.134;5.195;11.777
1495031151;13.304;4.652;6.136;5.189;11.763
1495031157;13.337;4.635;6.147;5.194;11.772
1495031162;13.337;4.636;6.139;5.195;11.775
1495031167;13.384;4.687;6.133;5.186;11.765
1495031172;13.338;4.634;6.133;5.196;11.766
1495031177;13.338;4.634;6.134;5.192;11.774
1495031182;13.484;4.686;6.133;5.202;11.751
1495031187;13.336;4.621;6.144;5.182;11.765
1495031192;13.339;4.634;6.139;5.190;11.766
1495031197;13.485;4.634;6.135;5.191;11.767
1495031202;13.392;4.686;6.136;5.181;11.761
1495031207;13.339;4.634;6.150;5.192;11.765
1495031212;13.338;4.635;6.137;5.190;11.763
1495031217;13.466;4.683;6.132;5.192;11.770
1495031222;13.339;4.624;6.193;5.200;11.744
1495031227;13.325;4.631;6.150;5.199;11.768
1495031232;13.483;4.686;6.135;5.196;11.763
1495031237;13.312;4.623;6.131;5.187;11.752
1495031242;13.338;4.634;6.138;5.196;11.746
1495031247;13.485;4.687;6.135;5.197;11.755
1495031252;13.306;4.655;6.126;5.187;11.748
1495031257;13.337;4.627;6.176;5.197;11.730
1495031262;13.335;4.632;6.152;5.194;11.755
1495031267;13.485;4.685;6.132;5.184;11.749
1495031273;13.339;4.631;6.143;5.195;11.756
1495031278;13.308;4.633;6.153;5.196;11.752
1495031283;13.484;4.686;6.130;5.187;11.685
1495031288;13.338;4.633;6.147;5.204;11.730
1495031293;13.332;4.632;6.136;5.195;11.756
1495031298;13.485;4.685;6.150;5.193;11.748
1495031303;13.307;4.621;6.133;5.184;11.743
1495031308;13.338;4.633;6.137;5.193;11.733
1495031313;13.337;4.633;6.132;5.194;11.744
1495031318;13.339;4.686;6.138;5.186;11.732
1495031323;13.315;4.630;6.133;5.198;11.740
1495031328;13.338;4.635;6.146;5.197;11.743
1495031333;13.485;4.686;6.125;5.197;11.749
1495031338;13.339;4.623;6.155;5.187;11.740
1495031343;13.338;4.634;6.136;5.196;11.741
1495031348;13.485;4.687;6.141;5.195;11.744
1495031353;13.301;4.615;6.138;5.185;11.735
1495031358;13.337;4.634;6.135;5.195;11.739
1495031363;13.397;4.633;6.137;5.193;11.739
1495031368;13.338;4.634;6.138;5.185;11.731
1495031373;13.339;4.634;6.138;5.196;11.729
1495031378;13.399;4.634;6.147;5.196;11.736
1495031383;13.435;4.670;6.193;5.209;11.722
1495031389;13.322;4.629;6.139;5.199;11.810
1495031394;13.338;4.634;6.137;5.195;11.734
1495031399;13.484;4.685;6.134;5.186;11.736
1495031404;13.339;4.633;6.149;5.196;11.780
1495031409;13.338;4.632;6.150;5.194;11.730
1495031414;13.485;4.685;6.129;5.200;11.686
1495031419;13.326;4.620;6.143;5.188;11.727
1495031424;13.339;4.633;6.139;5.196;11.731
1495031429;13.485;4.685;6.139;5.196;11.727
1495031434;13.306;4.622;6.134;5.189;11.722
1495031439;13.339;4.634;6.138;5.196;11.717
1495031444;13.336;4.634;6.144;5.196;11.725
1495031449;13.288;4.670;6.285;5.208;11.701
1495031454;13.298;4.618;6.157;5.213;11.735
1495031459;13.334;4.629;6.152;5.196;11.722
1495031464;13.339;4.681;6.129;5.187;11.720
1495031469;13.338;4.632;6.151;5.197;11.720
1495031474;13.337;4.633;6.126;5.194;11.723
1495031479;13.484;4.685;6.134;5.185;11.723
1495031484;13.338;4.629;6.154;5.193;11.705
1495031489;13.323;4.633;6.150;5.195;11.721
1495031494;13.485;4.686;6.138;5.199;11.721
1495031499;13.339;4.623;6.150;5.189;11.712
1495031505;13.338;4.634;6.133;5.195;11.718
1495031510;13.485;4.633;6.136;5.194;11.716
1495031515;13.305;4.686;6.131;5.189;11.709
1495031520;13.324;4.628;6.149;5.198;11.720
1495031525;13.338;4.634;6.152;5.194;11.715
1495031530;13.485;4.687;6.134;5.195;11.715
1495031535;13.339;4.623;6.142;5.194;11.759
1495031540;13.338;4.635;6.136;5.196;11.711
1495031545;13.485;4.687;6.139;5.196;11.710
1495031550;13.322;4.616;6.151;5.190;11.711
1495031555;13.337;4.633;6.150;5.196;11.707
1495031560;13.460;4.634;6.153;5.194;11.711
1495031565;13.455;4.684;6.137;5.184;11.704
1495031570;13.339;4.633;6.145;5.197;11.777
1495031575;13.338;4.633;6.136;5.194;11.711
1495031580;13.466;4.677;6.141;5.190;11.681
1495031585;13.337;4.633;6.155;5.202;11.701
1495031590;13.338;4.634;6.134;5.197;11.709
1495031595;13.485;4.686;6.142;5.196;11.701
1495031600;13.307;4.627;6.126;5.188;11.698
1495031605;13.338;4.634;6.144;5.195;11.688
1495031610;13.466;4.642;6.161;5.197;11.715
1495031616;13.303;4.686;6.128;5.188;11.693
1495031621;13.339;4.634;6.150;5.195;11.700
1495031626;13.396;4.634;6.130;5.196;11.700
1495031631;13.484;4.687;6.124;5.189;11.635
1495031636;13.339;4.635;6.145;5.200;11.711
1495031641;13.337;4.632;6.174;5.204;11.689
1495031646;13.482;4.687;6.141;5.188;11.694
1495031651;13.339;4.635;6.140;5.194;11.687
1495031656;13.338;4.633;6.131;5.195;11.691
1495031661;13.485;4.683;6.153;5.196;11.692
1495031666;13.306;4.666;6.137;5.188;11.682
1495031671;13.339;4.636;6.152;5.200;11.714
1495031676;13.318;4.634;6.143;5.199;11.687
1495031681;13.485;4.689;6.136;5.190;11.694
1495031686;13.339;4.633;6.156;5.186;11.681
1495031691;13.338;4.635;6.146;5.196;11.688
1495031696;13.485;4.655;6.136;5.194;11.686
1495031701;13.305;4.636;6.134;5.186;11.676
1495031706;13.322;4.629;6.144;5.195;11.688
1495031711;13.435;4.636;6.147;5.197;11.682
1495031716;13.466;4.689;6.132;5.186;11.673
1495031721;13.339;4.637;6.143;5.200;11.753
1495031727;13.338;4.638;6.136;5.197;11.682
1495031732;13.485;4.690;6.130;5.189;11.676
1495031737;13.317;4.632;6.145;5.197;11.690
1495031742;13.336;4.638;6.141;5.196;11.682
1495031747;13.485;4.690;6.151;5.196;11.674
1495031752;13.307;4.628;6.128;5.188;11.667
1495031757;13.339;4.638;6.153;5.195;11.663
1495031762;13.485;4.646;6.143;5.196;11.673
1495031767;13.287;4.680;6.125;5.186;11.673
1495031772;13.337;4.636;6.143;5.196;11.673
1495031777;13.338;4.637;6.148;5.195;11.665
1495031782;13.484;4.689;6.138;5.199;11.667
1495031787;13.339;4.627;6.152;5.196;11.715
1495031792;13.338;4.639;6.147;5.197;11.664
1495031797;13.485;4.689;6.150;5.201;11.664
1495031802;13.327;4.627;6.130;5.188;11.654
1495031807;13.339;4.639;6.152;5.197;11.655
1495031812;13.398;4.639;6.136;5.199;11.660
1495031817;13.484;4.692;6.133;5.189;11.654
1495031822;13.339;4.640;6.156;5.200;11.672
1495031827;13.300;4.628;6.152;5.207;11.657
1495031832;13.469;4.690;6.141;5.181;11.657
1495031837;13.339;4.637;6.163;5.191;11.645
1495031843;13.338;4.639;6.149;5.193;11.651
1495031848;13.485;4.684;6.144;5.195;11.651
1495031853;13.306;4.636;6.133;5.186;11.641
1495031858;13.338;4.639;6.137;5.196;11.642
1495031863;13.467;4.639;6.144;5.197;11.647
1495031868;13.316;4.693;6.137;5.189;11.643
1495031873;13.338;4.640;6.131;5.201;11.645
1495031878;13.338;4.639;6.135;5.197;11.645
1495031883;13.485;4.692;6.142;5.188;11.640
1495031888;13.339;4.640;6.147;5.199;11.713
1495031893;13.318;4.634;6.143;5.197;11.641
1495031898;13.483;4.691;6.133;5.196;11.638
1495031903;13.339;4.628;6.149;5.187;11.633
1495031908;13.339;4.639;6.152;5.196;11.640
1495031913;13.485;4.692;6.137;5.195;11.640
1495031918;13.311;4.627;6.126;5.187;11.632
1495031923;13.313;4.632;6.143;5.196;11.616
1495031928;13.332;4.637;6.138;5.194;11.643
1495031933;13.485;4.690;6.127;5.182;11.569
1495031938;13.339;4.640;6.138;5.193;11.637
1495031943;13.337;4.639;6.140;5.192;11.634
1495031948;13.485;4.692;6.136;5.180;11.626
1495031953;13.331;4.633;6.163;5.196;11.622
1495031959;13.333;4.633;6.150;5.199;11.644
1495031964;13.483;4.681;6.140;5.196;11.633
1495031969;13.306;4.681;6.136;5.186;11.623
1495031974;13.339;4.640;6.135;5.195;11.630
1495031979;13.338;4.639;6.139;5.195;11.627
1495031984;13.485;4.691;6.133;5.202;11.643
1495031989;13.337;4.633;6.136;5.183;11.614
1495031994;13.338;4.638;6.140;5.194;11.626
1495031999;13.485;4.655;6.139;5.195;11.626
1495032004;13.306;4.640;6.136;5.187;11.613
1495032009;13.339;4.639;6.134;5.195;11.622
1495032014;13.485;4.664;6.138;5.194;11.623
1495032019;13.290;4.684;6.125;5.185;11.611
1495032024;13.339;4.638;6.149;5.193;11.622
1495032029;13.337;4.637;6.149;5.194;11.620
1495032034;13.432;4.689;6.138;5.184;11.612
1495032039;13.339;4.637;6.148;5.194;11.619
1495032044;13.338;4.637;6.151;5.192;11.618
1495032049;13.468;4.684;6.133;5.195;11.616
1495032054;13.337;4.625;6.148;5.186;11.606
1495032059;13.339;4.638;6.137;5.196;11.611
1495032064;13.485;4.690;6.126;5.194;11.611
1495032069;13.334;4.627;6.137;5.187;11.600
1495032075;13.339;4.638;6.131;5.196;11.609
1495032080;13.448;4.633;6.149;5.199;11.628
1495032085;13.442;4.690;6.129;5.188;11.600
1495032090;13.339;4.637;6.136;5.198;11.618
1495032095;13.323;4.637;6.146;5.194;11.604
1495032100;13.485;4.690;6.128;5.186;11.553
1495032105;13.339;4.637;6.136;5.198;11.597
1495032110;13.313;4.629;6.152;5.198;11.593
1495032115;13.483;4.689;6.150;5.197;11.599
1495032120;13.307;4.625;6.152;5.187;11.591
1495032125;13.339;4.637;6.135;5.197;11.601
1495032130;13.485;4.689;6.142;5.198;11.596
1495032135;13.306;4.672;6.127;5.187;11.585
1495032140;13.339;4.635;6.136;5.197;11.600
1495032145;13.332;4.635;6.143;5.195;11.593
1495032150;13.485;4.689;6.134;5.188;11.592
1495032155;13.339;4.630;6.157;5.183;11.585
1495032160;13.339;4.636;6.135;5.197;11.592
1495032165;13.485;4.689;6.133;5.187;11.595
1495032170;13.339;4.638;6.147;5.194;11.584
1495032175;13.318;4.631;6.144;5.197;11.591
1495032180;13.485;4.661;6.138;5.196;11.591
1495032185;13.306;4.687;6.139;5.184;11.579
1495032191;13.339;4.636;6.136;5.196;11.588
1495032196;13.338;4.637;6.138;5.197;11.588
1495032201;13.485;4.689;6.130;5.188;11.585
1495032206;13.320;4.627;6.157;5.187;11.580
1495032211;13.337;4.637;6.147;5.197;11.586
1495032216;13.485;4.638;6.144;5.195;11.584
1495032221;13.305;4.689;6.130;5.187;11.573
1495032226;13.339;4.637;6.148;5.198;11.582
1495032231;13.338;4.637;6.145;5.198;11.581
1495032236;13.465;4.683;6.143;5.199;11.577
1495032241;13.337;4.624;6.146;5.195;11.636
1495032246;13.338;4.636;6.134;5.197;11.579
1495032251;13.485;4.689;6.128;5.201;11.577
1495032256;13.339;4.625;6.154;5.187;11.570
1495032261;13.339;4.636;6.137;5.196;11.576
1495032266;13.472;4.623;6.141;5.200;11.574
1495032271;13.303;4.688;6.125;5.190;11.566
1495032276;13.339;4.636;6.133;5.199;11.592
1495032281;13.338;4.635;6.138;5.194;11.576
1495032286;13.485;4.688;6.140;5.194;11.575
1495032291;13.339;4.624;6.146;5.187;11.569
1495032296;13.339;4.635;6.156;5.203;11.567
1495032302;13.482;4.635;6.136;5.195;11.576
1495032307;13.326;4.637;6.133;5.186;11.566
1495032312;13.339;4.636;6.155;5.194;11.567
1495032317;13.382;4.635;6.150;5.193;11.574
1495032322;13.485;4.687;6.128;5.184;11.501
1495032327;13.339;4.635;6.145;5.197;11.558
1495032332;13.322;4.636;6.133;5.195;11.574
1495032337;13.485;4.689;6.124;5.187;11.518
1495032342;13.339;4.637;6.138;5.196;11.566
1495032347;13.338;4.637;6.151;5.197;11.571
1495032352;13.485;4.689;6.133;5.195;11.573
1495032357;13.306;4.655;6.136;5.184;11.564
1495032362;13.319;4.630;6.136;5.193;11.573
1495032367;13.485;4.688;6.147;5.195;11.572
1495032372;13.306;4.681;6.138;5.187;11.565
1495032377;13.339;4.638;6.142;5.198;11.567
1495032382;13.337;4.637;6.141;5.197;11.574
1495032387;13.485;4.689;6.125;5.181;11.573
1495032392;13.319;4.630;6.153;5.197;11.577
1495032397;13.336;4.637;6.149;5.196;11.574
1495032402;13.485;4.690;6.128;5.194;11.576
1495032407;13.339;4.629;6.144;5.190;11.565
1495032412;13.339;4.637;6.151;5.197;11.574
1495032418;13.485;4.638;6.135;5.195;11.579
1495032423;13.287;4.630;6.148;5.189;11.568
