1495026006;13.485;4.643;6.130;5.186;11.685
1495026011;13.309;4.632;6.124;5.176;11.679
1495026016;13.342;4.633;6.126;5.185;11.680
1495026021;13.392;4.632;6.147;5.184;11.689
1495026026;13.487;4.684;6.123;5.176;11.612
1495026031;13.342;4.632;6.149;5.191;11.678
1495026037;13.328;4.631;6.139;5.187;11.688
1495026042;13.487;4.685;6.123;5.180;11.614
1495026047;13.342;4.633;6.133;5.191;11.690
1495026052;13.341;4.633;6.144;5.190;11.684
1495026057;13.487;4.685;6.138;5.189;11.686
1495026062;13.313;4.621;6.142;5.181;11.669
1495026067;13.325;4.627;6.146;5.188;11.690
1495026072;13.487;4.686;6.128;5.188;11.687
1495026077;13.309;4.667;6.126;5.179;11.678
1495026082;13.342;4.634;6.142;5.187;11.687
1495026087;13.341;4.633;6.142;5.188;11.686
1495026092;13.487;4.685;6.134;5.180;11.691
1495026097;13.329;4.626;6.141;5.178;11.681
1495026102;13.340;4.633;6.133;5.190;11.687
1495026107;13.487;4.685;6.132;5.193;11.685
1495026112;13.342;4.621;6.139;5.181;11.674
1495026117;13.341;4.632;6.135;5.187;11.691
1495026122;13.487;4.632;6.143;5.186;11.691
1495026127;13.290;4.624;6.136;5.182;11.672
1495026132;13.340;4.631;6.149;5.188;11.681
1495026137;13.358;4.632;6.147;5.189;11.691
1495026142;13.342;4.684;6.125;5.181;11.680
1495026147;13.342;4.632;6.142;5.191;11.689
1495026153;13.341;4.631;6.145;5.190;11.687
1495026158;13.472;4.672;6.144;5.187;11.702
1495026163;13.340;4.623;6.136;5.189;11.727
1495026168;13.341;4.629;6.137;5.188;11.688
1495026173;13.487;4.681;6.124;5.186;11.686
1495026178;13.342;4.618;6.130;5.179;11.679
1495026183;13.342;4.629;6.131;5.188;11.684
1495026188;13.487;4.680;6.151;5.191;11.679
1495026193;13.308;4.614;6.135;5.178;11.672
1495026198;13.341;4.628;6.134;5.188;11.682
1495026203;13.487;4.661;6.150;5.189;11.683
1495026208;13.309;4.679;6.137;5.181;11.667
1495026213;13.342;4.627;6.149;5.190;11.680
1495026218;13.340;4.627;6.133;5.189;11.658
1495026223;13.355;4.677;6.136;5.179;11.666
1495026228;13.342;4.625;6.137;5.188;11.680
1495026233;13.341;4.626;6.145;5.187;11.673
1495026238;13.487;4.678;6.135;5.190;11.678
1495026243;13.342;4.615;6.148;5.188;11.735
1495026248;13.341;4.627;6.138;5.189;11.673
1495026253;13.471;4.671;6.127;5.189;11.676
1495026258;13.330;4.614;6.130;5.180;11.664
1495026263;13.342;4.626;6.143;5.189;11.664
1495026269;13.487;4.676;6.149;5.188;11.673
1495026274;13.309;4.676;6.131;5.177;11.658
1495026279;13.341;4.626;6.144;5.187;11.667
1495026284;13.324;4.619;6.153;5.189;11.688
1495026289;13.485;4.677;6.124;5.182;11.669
1495026294;13.342;4.619;6.130;5.177;11.658
1495026299;13.341;4.627;6.126;5.189;11.670
1495026304;13.487;4.680;6.124;5.190;11.665
1495026309;13.342;4.617;6.137;5.182;11.655
1495026314;13.306;4.622;6.135;5.193;11.679
1495026319;13.485;4.680;6.141;5.190;11.669
1495026324;13.310;4.616;6.123;5.181;11.651
1495026329;13.342;4.628;6.132;5.188;11.653
1495026334;13.339;4.628;6.144;5.188;11.667
1495026339;13.487;4.679;6.132;5.176;11.601
1495026344;13.341;4.625;6.156;5.190;11.655
1495026349;13.339;4.626;6.131;5.186;11.663
1495026354;13.487;4.679;6.144;5.186;11.669
1495026359;13.309;4.629;6.128;5.176;11.656
1495026364;13.341;4.629;6.132;5.189;11.654
1495026369;13.487;4.626;6.127;5.187;11.663
1495026374;13.308;4.679;6.130;5.178;11.654
1495026379;13.321;4.621;6.139;5.190;11.666
1495026385;13.338;4.629;6.146;5.191;11.668
1495026390;13.487;4.680;6.126;5.190;11.670
1495026395;13.341;4.616;6.131;5.178;11.657
1495026400;13.341;4.628;6.148;5.189;11.667
1495026405;13.487;4.628;6.146;5.190;11.666
1495026410;13.335;4.672;6.128;5.178;11.655
1495026415;13.288;4.615;6.146;5.193;11.667
1495026420;13.338;4.628;6.146;5.190;11.671
1495026425;13.487;4.680;6.130;5.178;11.619
1495026430;13.341;4.626;6.130;5.188;11.695
1495026435;13.341;4.627;6.135;5.186;11.667
1495026440;13.487;4.680;6.127;5.187;11.667
1495026445;13.313;4.613;6.217;5.183;11.647
1495026450;13.339;4.627;6.142;5.189;11.663
1495026455;13.339;4.628;6.139;5.190;11.664
1495026460;13.487;4.680;6.134;5.181;11.594
1495026465;13.341;4.629;6.131;5.193;11.671
1495026470;13.339;4.628;6.136;5.191;11.670
1495026475;13.487;4.680;6.129;5.181;11.643
1495026480;13.335;4.626;6.146;5.188;11.661
1495026485;13.341;4.627;6.128;5.190;11.672
1495026490;13.487;4.680;6.132;5.175;11.670
1495026496;13.341;4.626;6.139;5.181;11.657
1495026501;13.341;4.628;6.145;5.187;11.667
1495026506;13.487;4.661;6.138;5.188;11.669
1495026511;13.289;4.675;6.120;5.180;11.662
1495026516;13.341;4.630;6.145;5.191;11.668
1495026521;13.340;4.629;6.144;5.190;11.671
1495026526;13.487;4.682;6.122;5.185;11.669
1495026531;13.341;4.622;6.133;5.178;11.660
1495026536;13.341;4.630;6.139;5.189;11.669
1495026541;13.468;4.621;6.133;5.191;11.670
1495026546;13.306;4.680;6.122;5.178;11.657
1495026551;13.341;4.630;6.131;5.191;11.669
1495026556;13.340;4.630;6.137;5.188;11.670
1495026561;13.486;4.684;6.121;5.190;11.669
1495026566;13.341;4.619;6.136;5.181;11.658
1495026571;13.322;4.624;6.138;5.189;11.667
1495026576;13.485;4.630;6.143;5.192;11.667
1495026581;13.418;4.683;6.126;5.181;11.663
1495026586;13.341;4.631;6.127;5.192;11.666
1495026591;13.323;4.632;6.141;5.192;11.672
1495026596;13.486;4.683;6.121;5.178;11.607
1495026601;13.297;4.624;6.150;5.193;11.678
1495026606;13.337;4.631;6.141;5.192;11.669
1495026612;13.486;4.683;6.121;5.178;11.669
1495026617;13.341;4.632;6.139;5.194;11.670
1495026622;13.322;4.631;6.128;5.188;11.674
1495026627;13.486;4.683;6.121;5.178;11.604
1495026632;13.341;4.623;6.140;5.195;11.687
1495026637;13.338;4.631;6.132;5.189;11.671
1495026642;13.487;4.684;6.145;5.189;11.670
1495026647;13.309;4.620;6.132;5.187;11.713
1495026652;13.340;4.632;6.127;5.189;11.669
1495026657;13.487;4.685;6.127;5.190;11.673
1495026662;13.341;4.621;6.150;5.209;11.662
1495026667;13.338;4.631;6.143;5.190;11.674
1495026672;13.487;4.684;6.128;5.189;11.673
1495026677;13.310;4.619;6.141;5.178;11.660
1495026682;13.341;4.632;6.148;5.189;11.671
1495026687;13.487;4.662;6.145;5.190;11.669
1495026692;13.308;4.684;6.134;5.181;11.668
1495026697;13.321;4.629;6.128;5.192;11.673
1495026702;13.340;4.632;6.139;5.192;11.672
1495026707;13.451;4.684;6.124;5.182;11.659
1495026712;13.341;4.632;6.144;5.191;11.669
1495026717;13.340;4.632;6.128;5.189;11.670
1495026723;13.486;4.684;6.120;5.189;11.668
1495026728;13.324;4.615;6.140;5.181;11.660
1495026733;13.339;4.633;6.125;5.192;11.670
1495026738;13.421;4.633;6.136;5.192;11.670
1495026743;13.487;4.684;6.134;5.182;11.600
1495026748;13.341;4.632;6.144;5.194;11.680
1495026753;13.340;4.632;6.139;5.190;11.668
1495026758;13.468;4.677;6.135;5.191;11.684
1495026763;13.320;4.621;6.132;5.181;11.657
1495026768;13.341;4.633;6.143;5.189;11.657
1495026773;13.486;4.686;6.144;5.191;11.661
1495026778;13.308;4.656;6.124;5.183;11.659
1495026783;13.341;4.635;6.143;5.191;11.666
1495026788;13.463;4.628;6.143;5.192;11.671
1495026793;13.305;4.685;6.129;5.179;11.658
1495026798;13.341;4.635;6.148;5.191;11.664
1495026803;13.486;4.628;6.139;5.190;11.661
1495026808;13.307;4.687;6.131;5.179;11.649
1495026813;13.341;4.636;6.145;5.193;11.664
1495026818;13.395;4.634;6.141;5.196;11.678
1495026823;13.484;4.688;6.142;5.183;11.584
1495026828;13.341;4.638;6.146;5.192;11.670
1495026833;13.335;4.637;6.129;5.192;11.654
1495026839;13.486;4.689;6.136;5.181;11.592
1495026844;13.341;4.636;6.145;5.193;11.654
1495026849;13.340;4.638;6.138;5.190;11.630
1495026854;13.473;4.690;6.134;5.190;11.659
1495026859;13.308;4.663;6.130;5.182;11.644
1495026864;13.341;4.638;6.137;5.190;11.659
1495026869;13.339;4.638;6.134;5.190;11.655
1495026874;13.486;4.690;6.131;5.179;11.660
1495026879;13.341;4.636;6.145;5.183;11.646
1495026884;13.321;4.632;6.145;5.188;11.658
1495026889;13.486;4.690;6.132;5.192;11.660
1495026894;13.341;4.627;6.152;5.181;11.646
1495026899;13.341;4.640;6.138;5.191;11.656
1495026904;13.486;4.639;6.135;5.192;11.654
1495026909;13.307;4.690;6.128;5.182;11.642
1495026914;13.321;4.632;6.148;5.194;11.689
1495026919;13.338;4.638;6.146;5.192;11.657
1495026924;13.486;4.691;6.127;5.191;11.654
1495026929;13.341;4.626;6.143;5.181;11.641
1495026934;13.341;4.638;6.131;5.189;11.652
1495026939;13.486;4.637;6.141;5.189;11.654
1495026944;13.397;4.683;6.135;5.181;11.652
1495026949;13.339;4.637;6.138;5.190;11.671
1495026954;13.349;4.638;6.139;5.188;11.653
1495026960;13.486;4.690;6.135;5.177;11.647
1495026965;13.341;4.638;6.139;5.191;11.669
1495026970;13.339;4.638;6.145;5.188;11.654
1495026975;13.449;4.684;6.134;5.181;11.640
1495026980;13.339;4.638;6.145;5.192;11.656
1495026985;13.339;4.639;6.148;5.189;11.654
1495026990;13.486;4.692;6.124;5.181;11.658
1495026995;13.341;4.638;6.134;5.185;11.642
1495027000;13.340;4.640;6.130;5.191;11.656
1495027005;13.486;4.659;6.166;5.195;11.635
1495027010;13.306;4.639;6.140;5.183;11.643
1495027015;13.302;4.623;6.201;5.204;11.617
1495027020;13.473;4.687;6.127;5.189;11.656
1495027025;13.308;4.635;6.133;5.180;11.649
1495027030;13.340;4.639;6.131;5.190;11.658
1495027035;13.486;4.679;6.150;5.189;11.657
1495027040;13.308;4.636;6.140;5.179;11.642
1495027045;13.340;4.638;6.151;5.189;11.647
1495027050;13.467;4.633;6.148;5.189;11.657
1495027055;13.394;4.690;6.134;5.179;11.645
1495027060;13.341;4.639;6.129;5.191;11.695
1495027065;13.340;4.639;6.128;5.189;11.655
1495027070;13.486;4.690;6.130;5.180;11.582
1495027076;13.341;4.639;6.148;5.192;11.644
1495027081;13.324;4.634;6.136;5.191;11.654
1495027086;13.484;4.691;6.137;5.178;11.652
1495027091;13.341;4.635;6.135;5.181;11.642
1495027096;13.340;4.637;6.132;5.188;11.652
1495027101;13.486;4.689;6.123;5.188;11.652
1495027106;13.340;4.626;6.149;5.178;11.642
1495027111;13.298;4.632;6.139;5.191;11.655
1495027116;13.484;4.636;6.147;5.187;11.653
1495027121;13.316;4.636;6.126;5.178;11.644
1495027126;13.340;4.637;6.129;5.187;11.652
1495027131;13.486;4.636;6.148;5.188;11.653
1495027136;13.406;4.689;6.134;5.179;11.642
1495027141;13.340;4.632;6.157;5.193;11.654
1495027146;13.338;4.637;6.135;5.190;11.659
1495027151;13.486;4.690;6.131;5.190;11.655
1495027156;13.339;4.626;6.134;5.181;11.644
1495027161;13.340;4.638;6.143;5.191;11.657
1495027166;13.486;4.690;6.135;5.191;11.660
1495027171;13.322;4.625;6.138;5.191;11.663
1495027176;13.338;4.634;6.133;5.189;11.654
1495027181;13.415;4.637;6.142;5.188;11.657
1495027186;13.486;4.690;6.130;5.182;11.649
1495027192;13.340;4.637;6.143;5.189;11.677
1495027197;13.486;4.637;6.133;5.188;11.663
1495027202;13.423;4.690;6.135;5.180;11.651
1495027207;13.321;4.631;6.143;5.192;11.723
1495027212;13.338;4.637;6.151;5.190;11.663
1495027217;13.486;4.687;6.127;5.186;11.667
1495027222;13.340;4.624;6.139;5.177;11.654
1495027227;13.340;4.636;6.135;5.187;11.669
1495027232;13.465;4.635;6.140;5.189;11.672
1495027237;13.420;4.683;6.139;5.182;11.664
1495027242;13.338;4.636;6.142;5.192;11.734
1495027247;13.339;4.636;6.130;5.189;11.670
1495027252;13.486;4.688;6.126;5.181;11.654
1495027257;13.340;4.636;6.134;5.192;11.683
1495027262;13.340;4.636;6.149;5.191;11.674
1495027267;13.467;4.680;6.148;5.192;11.690
1495027272;13.306;4.623;6.131;5.180;11.661
1495027277;13.340;4.635;6.135;5.190;11.658
1495027282;13.338;4.635;6.148;5.189;11.674
1495027287;13.385;4.687;6.133;5.180;11.664
1495027292;13.340;4.635;6.150;5.192;11.682
1495027297;13.312;4.627;6.141;5.190;11.673
1495027302;13.484;4.687;6.128;5.191;11.682
1495027308;13.340;4.623;6.151;5.182;11.668
1495027313;13.340;4.635;6.146;5.191;11.682
1495027318;13.486;4.635;6.150;5.193;11.681
1495027323;13.312;4.634;6.131;5.182;11.668
1495027328;13.340;4.632;6.158;5.193;11.671
1495027333;13.405;4.633;6.149;5.188;11.688
1495027338;13.486;4.687;6.136;5.181;11.612
1495027343;13.340;4.634;6.138;5.192;11.693
1495027348;13.321;4.634;6.151;5.191;11.687
1495027353;13.486;4.687;6.130;5.184;11.624
1495027358;13.340;4.634;6.147;5.195;11.701
1495027363;13.329;4.633;6.132;5.191;11.690
1495027368;13.486;4.685;6.147;5.189;11.691
1495027373;13.311;4.621;6.145;5.178;11.681
1495027378;13.340;4.634;6.144;5.189;11.693
1495027383;13.486;4.654;6.138;5.190;11.690
1495027388;13.307;4.686;6.137;5.183;11.680
1495027393;13.324;4.628;6.134;5.193;11.694
1495027398;13.339;4.634;6.149;5.190;11.691
1495027403;13.340;4.686;6.139;5.182;11.687
1495027408;13.340;4.633;6.133;5.188;11.695
1495027413;13.339;4.634;6.133;5.189;11.695
1495027418;13.486;4.686;6.125;5.179;11.683
1495027424;13.320;4.629;6.145;5.194;11.763
1495027429;13.337;4.633;6.141;5.192;11.696
1495027434;13.486;4.686;6.124;5.182;11.687
1495027439;13.340;4.634;6.145;5.192;11.762
1495027444;13.340;4.633;6.140;5.189;11.698
1495027449;13.486;4.686;6.137;5.182;11.701
1495027454;13.321;4.628;6.155;5.189;11.686
1495027459;13.338;4.633;6.150;5.190;11.697
1495027464;13.486;4.686;6.128;5.186;11.698
1495027469;13.340;4.623;6.136;5.184;11.686
1495027474;13.340;4.634;6.137;5.190;11.696
1495027479;13.486;4.634;6.151;5.192;11.697
1495027484;13.278;4.678;6.136;5.182;11.701
1495027489;13.338;4.633;6.144;5.192;11.703
1495027494;13.339;4.634;6.150;5.188;11.705
1495027499;13.486;4.687;6.138;5.191;11.700
1495027504;13.340;4.624;6.144;5.191;11.699
1495027510;13.339;4.634;6.134;5.191;11.698
1495027515;13.480;4.680;6.136;5.192;11.695
1495027520;13.327;4.623;6.138;5.183;11.695
1495027525;13.340;4.634;6.133;5.192;11.697
1495027530;13.350;4.633;6.132;5.189;11.702
1495027535;13.485;4.686;6.136;5.180;11.642
1495027540;13.340;4.635;6.144;5.194;11.714
1495027545;13.340;4.635;6.138;5.192;11.701
1495027550;13.470;4.685;6.146;5.188;11.704
1495027555;13.308;4.622;6.150;5.177;11.693
1495027560;13.340;4.633;6.152;5.191;11.701
1495027565;13.486;4.671;6.150;5.191;11.700
1495027570;13.307;4.685;6.130;5.180;11.695
1495027575;13.340;4.633;6.132;5.188;11.698
1495027580;13.321;4.629;6.144;5.192;11.701
1495027585;13.373;4.687;6.138;5.182;11.694
1495027590;13.340;4.634;6.141;5.192;11.701
1495027595;13.339;4.633;6.133;5.189;11.704
1495027600;13.486;4.686;6.128;5.194;11.703
1495027606;13.340;4.623;6.141;5.182;11.695
1495027611;13.321;4.627;6.146;5.191;11.698
1495027616;13.472;4.674;6.288;5.190;11.679
1495027621;13.327;4.616;6.133;5.179;11.690
1495027626;13.339;4.633;6.128;5.187;11.704
1495027631;13.486;4.633;6.148;5.189;11.701
1495027636;13.424;4.686;6.131;5.182;11.691
1495027641;13.340;4.635;6.149;5.193;11.700
1495027646;13.339;4.635;6.149;5.192;11.704
1495027651;13.467;4.681;6.135;5.192;11.716
1495027656;13.330;4.622;6.136;5.182;11.693
1495027661;13.340;4.635;6.132;5.190;11.701
1495027666;13.397;4.634;6.151;5.188;11.700
1495027671;13.486;4.686;6.136;5.178;11.641
1495027676;13.340;4.634;6.138;5.188;11.701
1495027681;13.293;4.629;6.146;5.189;11.704
1495027686;13.483;4.686;6.132;5.180;11.633
1495027691;13.340;4.636;6.146;5.192;11.713
1495027696;13.339;4.635;6.152;5.188;11.700
1495027701;13.486;4.687;6.133;5.187;11.698
1495027706;13.308;4.623;6.140;5.178;11.693
1495027711;13.330;4.624;6.138;5.191;11.707
1495027717;13.484;4.656;6.137;5.188;11.701
1495027722;13.307;4.688;6.131;5.181;11.693
1495027727;13.340;4.635;6.132;5.190;11.700
1495027732;13.339;4.634;6.141;5.188;11.698
1495027737;13.403;4.687;6.129;5.180;11.687
1495027742;13.340;4.636;6.141;5.203;11.691
1495027747;13.337;4.634;6.141;5.193;11.702
1495027752;13.486;4.687;6.126;5.181;11.688
1495027757;13.340;4.634;6.135;5.189;11.763
1495027762;13.339;4.634;6.142;5.190;11.702
1495027767;13.485;4.687;6.132;5.181;11.621
1495027772;13.340;4.635;6.146;5.194;11.693
1495027777;13.323;4.634;6.139;5.190;11.703
1495027782;13.486;4.686;6.129;5.187;11.701
1495027787;13.314;4.623;6.151;5.179;11.690
1495027792;13.339;4.636;6.138;5.192;11.698
1495027797;13.486;4.648;6.138;5.191;11.699
1495027802;13.307;4.634;6.139;5.179;11.691
1495027807;13.323;4.629;6.144;5.191;11.701
1495027812;13.484;4.635;6.140;5.191;11.701
1495027817;13.413;4.687;6.123;5.177;11.691
1495027822;13.340;4.635;6.144;5.190;11.700
1495027828;13.339;4.635;6.148;5.187;11.703
1495027833;13.486;4.688;6.136;5.188;11.703
1495027838;13.316;4.607;6.134;5.182;11.694
1495027843;13.338;4.635;6.153;5.190;11.698
1495027848;13.381;4.635;6.148;5.188;11.698
1495027853;13.485;4.688;6.127;5.181;11.639
1495027858;13.340;4.636;6.129;5.193;11.706
1495027863;13.337;4.637;6.129;5.191;11.699
1495027868;13.453;4.681;6.135;5.185;11.690
1495027873;13.338;4.634;6.138;5.189;11.693
1495027878;13.339;4.636;6.132;5.191;11.698
1495027883;13.485;4.667;6.138;5.190;11.698
1495027888;13.307;4.635;6.132;5.181;11.692
1495027893;13.340;4.635;6.139;5.189;11.698
1495027898;13.483;4.628;6.166;5.193;11.712
1495027903;13.368;4.686;6.131;5.178;11.686
1495027908;13.340;4.634;6.139;5.189;11.700
1495027913;13.339;4.634;6.150;5.187;11.700
1495027918;13.485;4.686;6.123;5.178;11.663
1495027923;13.340;4.634;6.153;5.189;11.747
1495027928;13.339;4.635;6.140;5.198;11.701
1495027933;13.483;4.687;6.141;5.187;11.697
1495027938;13.308;4.624;6.137;5.182;11.689
1495027944;13.339;4.636;6.144;5.188;11.701
1495027949;13.485;4.634;6.148;5.189;11.699
1495027954;13.306;4.687;6.138;5.181;11.691
1495027959;13.340;4.636;6.132;5.193;11.698
1495027964;13.320;4.634;6.135;5.193;11.699
1495027969;13.485;4.687;6.134;5.194;11.698
1495027974;13.340;4.623;6.147;5.183;11.686
1495027979;13.340;4.634;6.149;5.192;11.699
1495027984;13.485;4.687;6.133;5.192;11.701
1495027989;13.323;4.622;6.134;5.182;11.685
1495027994;13.323;4.628;6.151;5.190;11.700
1495027999;13.403;4.633;6.133;5.188;11.700
1495028004;13.485;4.686;6.132;5.178;11.683
1495028009;13.340;4.633;6.142;5.189;11.715
1495028014;13.338;4.633;6.130;5.189;11.699
1495028019;13.485;4.685;6.135;5.180;11.695
1495028024;13.321;4.627;6.142;5.194;11.763
1495028029;13.337;4.633;6.147;5.190;11.698
1495028034;13.485;4.687;6.132;5.192;11.697
1495028039;13.340;4.623;6.140;5.192;11.761
1495028044;13.339;4.635;6.147;5.192;11.700
1495028049;13.485;4.687;6.141;5.191;11.696
1495028054;13.281;4.613;6.136;5.182;11.682
1495028060;13.338;4.633;6.150;5.190;11.684
1495028065;13.336;4.634;6.134;5.191;11.699
1495028070;13.339;4.655;6.132;5.181;11.691
1495028075;13.340;4.635;6.140;5.191;11.690
1495028080;13.337;4.634;6.137;5.192;11.699
1495028085;13.477;4.679;6.131;5.186;11.627
1495028090;13.338;4.632;6.141;5.190;11.697
1495028095;13.339;4.634;6.133;5.189;11.703
1495028100;13.485;4.687;6.127;5.179;11.613
1495028105;13.339;4.633;6.134;5.189;11.694
1495028110;13.339;4.633;6.137;5.188;11.700
1495028115;13.485;4.686;6.147;5.198;11.697
1495028120;13.306;4.621;6.135;5.180;11.689
1495028125;13.339;4.634;6.133;5.190;11.685
1495028130;13.485;4.675;6.148;5.189;11.694
1495028135;13.306;4.687;6.134;5.182;11.690
1495028140;13.340;4.636;6.141;5.193;11.698
1495028145;13.338;4.634;6.146;5.191;11.697
1495028150;13.466;4.682;6.135;5.184;11.702
1495028155;13.339;4.627;6.150;5.180;11.692
1495028160;13.339;4.636;6.152;5.191;11.699
1495028165;13.485;4.688;6.136;5.191;11.696
1495028170;13.340;4.623;6.140;5.181;11.692
1495028176;13.339;4.634;6.140;5.188;11.698
1495028181;13.465;4.680;6.150;5.190;11.712
1495028186;13.305;4.645;6.124;5.182;11.686
1495028191;13.340;4.635;6.152;5.193;11.697
1495028196;13.338;4.635;6.139;5.191;11.699
1495028201;13.485;4.687;6.130;5.177;11.695
1495028206;13.340;4.634;6.154;5.192;11.699
1495028211;13.317;4.627;6.142;5.192;11.702
1495028216;13.483;4.685;6.157;5.191;11.699
1495028221;13.322;4.616;6.143;5.189;11.744
1495028226;13.337;4.634;6.151;5.190;11.699
1495028231;13.485;4.687;6.122;5.189;11.700
1495028236;13.339;4.624;6.143;5.181;11.685
1495028241;13.339;4.635;6.154;5.189;11.701
1495028246;13.485;4.634;6.151;5.187;11.700
1495028251;13.298;4.628;6.142;5.183;11.692
1495028256;13.337;4.634;6.140;5.189;11.700
1495028261;13.406;4.635;6.137;5.189;11.701
1495028266;13.485;4.686;6.129;5.178;11.681
1495028271;13.339;4.635;6.141;5.190;11.775
1495028276;13.339;4.635;6.152;5.190;11.697
1495028281;13.466;4.681;6.143;5.194;11.715
1495028287;13.313;4.623;6.143;5.189;11.690
1495028292;13.339;4.635;6.148;5.190;11.698
1495028297;13.485;4.687;6.133;5.189;11.704
1495028302;13.307;4.627;6.135;5.178;11.690
1495028307;13.339;4.635;6.139;5.187;11.686
1495028312;13.485;4.678;6.160;5.190;11.704
1495028317;13.304;4.686;6.127;5.179;11.695
1495028322;13.339;4.636;6.138;5.188;11.704
1495028327;13.338;4.637;6.135;5.189;11.702
1495028332;13.485;4.688;6.133;5.182;11.704
1495028337;13.339;4.632;6.144;5.176;11.692
1495028342;13.339;4.636;6.145;5.196;11.674
1495028347;13.483;4.687;6.138;5.188;11.699
1495028352;13.334;4.623;6.144;5.181;11.687
1495028357;13.339;4.636;6.138;5.191;11.698
1495028362;13.485;4.637;6.132;5.193;11.701
1495028367;13.377;4.689;6.136;5.182;11.691
1495028372;13.339;4.636;6.135;5.191;11.722
1495028377;13.320;4.631;6.138;5.190;11.696
1495028382;13.339;4.686;6.132;5.181;11.686
1495028387;13.339;4.636;6.137;5.189;11.696
1495028392;13.338;4.636;6.136;5.190;11.699
1495028397;13.485;4.689;6.136;5.181;11.700
1495028403;13.339;4.637;6.139;5.192;11.699
1495028408;13.319;4.631;6.148;5.193;11.702
1495028413;13.483;4.688;6.136;5.175;11.702
1495028418;13.339;4.638;6.145;5.193;11.700
1495028423;13.338;4.638;6.132;5.191;11.699
1495028428;13.485;4.689;6.134;5.188;11.707
1495028433;13.339;4.626;6.142;5.189;11.698
1495028438;13.319;4.630;6.141;5.192;11.709
1495028443;13.483;4.689;6.134;5.188;11.706
1495028448;13.307;4.638;6.139;5.181;11.693
1495028453;13.339;4.638;6.147;5.191;11.703
1495028458;13.338;4.639;6.146;5.193;11.703
1495028463;13.340;4.690;6.128;5.181;11.692
1495028468;13.324;4.628;6.145;5.192;11.699
1495028473;13.336;4.638;6.149;5.193;11.705
1495028478;13.485;4.690;6.138;5.178;11.699
1495028483;13.339;4.637;6.138;5.187;11.695
1495028488;13.339;4.638;6.135;5.193;11.707
1495028493;13.485;4.670;6.142;5.192;11.708
1495028498;13.306;4.688;6.130;5.187;11.682
1495028503;13.337;4.637;6.135;5.189;11.708
1495028508;13.338;4.638;6.139;5.192;11.707
1495028514;13.485;4.691;6.134;5.188;11.710
1495028519;13.339;4.631;6.148;5.179;11.697
1495028524;13.339;4.638;6.148;5.189;11.713
1495028529;13.485;4.690;6.121;5.189;11.721
1495028534;13.317;4.620;6.134;5.182;11.703
1495028539;13.339;4.637;6.150;5.188;11.712
1495028544;13.435;4.637;6.148;5.189;11.717
1495028549;13.483;4.690;6.133;5.181;11.642
1495028554;13.339;4.638;6.150;5.190;11.726
1495028559;13.343;4.637;6.138;5.189;11.719
1495028564;13.465;4.684;6.139;5.182;11.660
1495028569;13.337;4.638;6.142;5.195;11.767
1495028574;13.339;4.638;6.147;5.192;11.718
1495028579;13.485;4.690;6.131;5.190;11.721
1495028584;13.312;4.626;6.134;5.185;11.711
1495028589;13.339;4.638;6.147;5.190;11.725
1495028594;13.464;4.683;6.147;5.190;11.729
1495028599;13.305;4.653;6.138;5.180;11.713
1495028604;13.339;4.639;6.134;5.192;11.720
1495028609;13.338;4.638;6.143;5.192;11.728
1495028614;13.339;4.691;6.123;5.183;11.721
1495028619;13.339;4.639;6.144;5.193;11.730
1495028624;13.315;4.631;6.140;5.190;11.741
1495028629;13.483;4.690;6.133;5.193;11.729
1495028635;13.339;4.629;6.133;5.184;11.723
1495028640;13.339;4.639;6.131;5.192;11.732
1495028645;13.485;4.692;6.131;5.193;11.731
1495028650;13.339;4.627;6.149;5.183;11.722
1495028655;13.335;4.630;6.165;5.193;11.721
1495028660;13.483;4.638;6.132;5.191;11.732
1495028665;13.347;4.692;6.134;5.184;11.726
1495028670;13.339;4.639;6.148;5.192;11.793
1495028675;13.338;4.639;6.149;5.190;11.734
1495028680;13.485;4.692;6.123;5.181;11.662
1495028685;13.339;4.639;6.141;5.193;11.734
1495028690;13.322;4.639;6.133;5.192;11.738
1495028695;13.485;4.692;6.149;5.190;11.738
1495028700;13.307;4.666;6.134;5.181;11.729
1495028705;13.339;4.639;6.134;5.191;11.732
1495028710;13.485;4.634;6.136;5.193;11.736
1495028715;13.307;4.692;6.129;5.185;11.728
1495028720;13.322;4.633;6.137;5.193;11.744
1495028725;13.337;4.639;6.135;5.189;11.740
1495028730;13.485;4.692;6.131;5.190;11.741
1495028735;13.339;4.628;6.152;5.189;11.803
1495028740;13.338;4.639;6.133;5.192;11.743
1495028746;13.485;4.692;6.135;5.188;11.742
1495028751;13.319;4.622;6.141;5.183;11.738
1495028756;13.337;4.639;6.152;5.190;11.747
1495028761;13.404;4.640;6.136;5.191;11.745
1495028766;13.339;4.640;6.124;5.179;11.740
1495028771;13.339;4.641;6.133;5.191;11.733
1495028776;13.404;4.640;6.145;5.191;11.746
1495028781;13.458;4.684;6.140;5.180;11.741
1495028786;13.337;4.639;6.141;5.191;11.813
1495028791;13.339;4.640;6.142;5.189;11.749
1495028796;13.485;4.692;6.124;5.180;11.675
1495028801;13.339;4.640;6.143;5.192;11.752
1495028806;13.339;4.641;6.146;5.193;11.750
1495028811;13.485;4.690;6.159;5.202;11.752
1495028816;13.305;4.627;6.127;5.182;11.740
1495028821;13.320;4.634;6.143;5.191;11.751
1495028826;13.483;4.692;6.137;5.191;11.756
