1494982806;13.536;4.637;6.117;5.273;11.682
1494982811;13.377;4.691;6.098;5.260;11.868
1494982816;13.409;4.640;6.104;5.269;11.664
1494982821;13.408;4.640;6.106;5.266;11.707
1494982826;13.547;4.691;6.101;5.267;11.703
1494982831;13.409;4.630;6.111;5.278;11.855
1494982836;13.407;4.640;6.108;5.281;11.685
1494982842;13.545;4.640;6.112;5.267;11.699
1494982847;13.453;4.692;6.100;5.260;11.870
1494982852;13.409;4.640;6.102;5.270;11.817
1494982857;13.408;4.639;6.097;5.266;11.704
1494982862;13.547;4.693;6.100;5.269;11.651
1494982867;13.396;4.629;6.102;5.259;11.860
1494982872;13.391;4.634;6.094;5.268;11.672
1494982877;13.545;4.639;6.111;5.268;11.708
1494982882;13.509;4.693;6.102;5.258;11.867
1494982887;13.409;4.641;6.097;5.268;11.776
1494982892;13.408;4.641;6.098;5.266;11.694
1494982897;13.529;4.686;6.106;5.265;11.699
1494982902;13.409;4.630;6.107;5.256;11.868
1494982907;13.409;4.639;6.106;5.265;11.701
1494982912;13.547;4.641;6.102;5.267;11.704
1494982917;13.433;4.693;6.100;5.259;11.868
1494982922;13.409;4.641;6.113;5.268;11.683
1494982927;13.390;4.635;6.120;5.267;11.697
1494982932;13.545;4.693;6.099;5.270;11.700
1494982937;13.394;4.624;6.116;5.259;11.866
1494982942;13.409;4.641;6.097;5.269;11.700
1494982947;13.547;4.641;6.109;5.268;11.704
1494982952;13.504;4.692;6.101;5.259;11.867
1494982958;13.390;4.635;6.111;5.272;11.748
1494982963;13.406;4.639;6.108;5.265;11.704
1494982968;13.547;4.692;6.099;5.266;11.698
1494982973;13.409;4.630;6.110;5.258;11.860
1494982978;13.409;4.642;6.115;5.269;11.700
1494982983;13.547;4.641;6.111;5.269;11.698
1494982988;13.501;4.684;6.111;5.258;11.852
1494982993;13.407;4.640;6.115;5.268;11.828
1494982998;13.408;4.642;6.106;5.269;11.701
1494983003;13.547;4.693;6.105;5.266;11.698
1494983008;13.409;4.630;6.114;5.256;11.862
1494983013;13.409;4.640;6.112;5.268;11.697
1494983018;13.547;4.637;6.126;5.273;11.681
1494983023;13.428;4.689;6.105;5.256;11.860
1494983028;13.409;4.640;6.107;5.268;11.776
1494983033;13.408;4.641;6.116;5.270;11.698
1494983038;13.547;4.692;6.107;5.268;11.695
1494983043;13.409;4.629;6.105;5.258;11.858
1494983048;13.409;4.641;6.096;5.276;11.674
1494983053;13.543;4.640;6.099;5.269;11.691
1494983058;13.406;4.692;6.098;5.258;11.857
1494983063;13.393;4.637;6.106;5.268;11.654
1494983068;13.406;4.640;6.096;5.267;11.693
1494983074;13.547;4.692;6.099;5.271;11.694
1494983079;13.410;4.631;6.103;5.261;11.851
1494983084;13.394;4.638;6.113;5.269;11.693
1494983089;13.547;4.638;6.097;5.269;11.698
1494983094;13.380;4.691;6.106;5.258;11.862
1494983099;13.409;4.639;6.113;5.267;11.655
1494983104;13.408;4.639;6.096;5.266;11.694
1494983109;13.547;4.692;6.099;5.263;11.698
1494983114;13.391;4.626;6.105;5.258;11.855
1494983119;13.407;4.641;6.114;5.267;11.694
1494983124;13.530;4.645;6.094;5.268;11.679
1494983129;13.378;4.693;6.099;5.260;11.857
1494983134;13.409;4.641;6.103;5.270;11.654
1494983139;13.408;4.641;6.098;5.269;11.695
1494983144;13.547;4.692;6.106;5.260;11.692
1494983149;13.410;4.635;6.109;5.255;11.854
1494983154;13.385;4.633;6.108;5.268;11.671
1494983159;13.545;4.669;6.107;5.268;11.691
1494983164;13.380;4.692;6.105;5.258;11.862
1494983169;13.409;4.641;6.096;5.269;11.652
1494983174;13.408;4.641;6.106;5.268;11.695
1494983179;13.547;4.692;6.104;5.256;11.693
1494983184;13.403;4.629;6.110;5.264;11.841
1494983190;13.407;4.640;6.103;5.266;11.692
1494983195;13.547;4.692;6.113;5.267;11.692
1494983200;13.381;4.680;6.103;5.259;11.857
1494983205;13.409;4.643;6.113;5.271;11.651
1494983210;13.408;4.644;6.097;5.270;11.696
1494983215;13.547;4.694;6.117;5.262;11.666
1494983220;13.408;4.640;6.101;5.261;11.856
1494983225;13.409;4.642;6.102;5.267;11.694
1494983230;13.547;4.691;6.107;5.268;11.694
1494983235;13.381;4.687;6.103;5.260;11.857
1494983240;13.410;4.643;6.086;5.268;11.656
1494983245;13.408;4.643;6.113;5.273;11.648
1494983250;13.543;4.693;6.099;5.258;11.679
1494983255;13.410;4.641;6.098;5.266;11.855
1494983260;13.409;4.642;6.108;5.269;11.691
1494983265;13.547;4.694;6.101;5.271;11.688
1494983270;13.381;4.650;6.105;5.260;11.856
1494983275;13.409;4.641;6.110;5.267;11.644
1494983280;13.390;4.636;6.114;5.268;11.688
1494983285;13.547;4.693;6.101;5.256;11.722
1494983290;13.410;4.642;6.115;5.272;11.858
1494983295;13.409;4.643;6.113;5.270;11.678
1494983300;13.547;4.694;6.099;5.268;11.692
1494983306;13.381;4.645;6.108;5.260;11.855
1494983311;13.394;4.636;6.110;5.271;11.648
1494983316;13.406;4.642;6.095;5.270;11.690
1494983321;13.538;4.689;6.104;5.259;11.770
1494983326;13.408;4.641;6.113;5.272;11.859
1494983331;13.409;4.643;6.109;5.271;11.688
1494983336;13.547;4.694;6.110;5.270;11.687
1494983341;13.364;4.625;6.113;5.264;11.843
1494983346;13.408;4.640;6.094;5.267;11.650
1494983351;13.406;4.641;6.113;5.267;11.690
1494983356;13.547;4.692;6.098;5.257;11.767
1494983361;13.410;4.641;6.111;5.269;11.863
1494983366;13.409;4.640;6.108;5.268;11.689
1494983371;13.517;4.687;6.116;5.273;11.663
1494983376;13.383;4.631;6.102;5.261;11.855
1494983381;13.410;4.643;6.106;5.270;11.654
1494983386;13.457;4.642;6.106;5.270;11.691
1494983391;13.547;4.695;6.103;5.261;11.851
1494983396;13.410;4.641;6.105;5.271;11.882
1494983401;13.408;4.635;6.126;5.271;11.673
1494983406;13.545;4.691;6.110;5.268;11.684
1494983411;13.391;4.630;6.106;5.260;11.859
1494983416;13.410;4.642;6.115;5.271;11.687
1494983422;13.468;4.642;6.099;5.271;11.692
1494983427;13.547;4.693;6.106;5.261;11.861
1494983432;13.410;4.642;6.113;5.281;11.813
1494983437;13.407;4.640;6.106;5.268;11.687
1494983442;13.547;4.694;6.102;5.268;11.693
1494983447;13.397;4.632;6.099;5.260;11.863
1494983452;13.410;4.642;6.099;5.270;11.692
1494983457;13.504;4.643;6.102;5.271;11.692
1494983462;13.547;4.693;6.106;5.261;11.852
1494983467;13.392;4.640;6.109;5.271;11.822
1494983472;13.409;4.641;6.105;5.267;11.693
1494983477;13.548;4.694;6.100;5.269;11.691
1494983482;13.410;4.631;6.117;5.260;11.864
1494983487;13.410;4.644;6.111;5.270;11.697
1494983492;13.547;4.642;6.103;5.270;11.695
1494983497;13.466;4.687;6.102;5.257;11.865
1494983502;13.408;4.643;6.098;5.269;11.674
1494983507;13.409;4.644;6.115;5.271;11.695
1494983512;13.548;4.696;6.100;5.270;11.695
1494983517;13.410;4.633;6.117;5.261;11.864
1494983522;13.410;4.644;6.102;5.269;11.697
1494983527;13.530;4.636;6.112;5.269;11.675
1494983532;13.417;4.694;6.107;5.258;11.864
1494983537;13.410;4.644;6.106;5.271;11.650
1494983543;13.409;4.643;6.097;5.268;11.694
1494983548;13.547;4.696;6.092;5.271;11.700
1494983553;13.410;4.633;6.116;5.261;11.864
1494983558;13.381;4.636;6.106;5.268;11.681
1494983563;13.546;4.642;6.107;5.268;11.691
1494983568;13.380;4.694;6.092;5.259;11.863
1494983573;13.410;4.644;6.115;5.271;11.655
1494983578;13.391;4.638;6.107;5.273;11.685
1494983583;13.546;4.695;6.100;5.269;11.694
1494983588;13.404;4.624;6.107;5.263;11.853
1494983593;13.408;4.643;6.096;5.268;11.694
1494983598;13.547;4.642;6.113;5.268;11.695
1494983603;13.380;4.695;6.104;5.260;11.865
1494983608;13.410;4.644;6.114;5.269;11.656
1494983613;13.409;4.643;6.095;5.267;11.695
1494983618;13.548;4.694;6.120;5.274;11.647
1494983623;13.408;4.632;6.110;5.260;11.865
1494983628;13.410;4.644;6.099;5.270;11.691
1494983633;13.548;4.653;6.096;5.268;11.698
1494983638;13.381;4.694;6.098;5.258;11.871
1494983643;13.410;4.644;6.098;5.272;11.658
1494983648;13.409;4.644;6.103;5.270;11.675
1494983653;13.531;4.689;6.109;5.263;11.693
1494983659;13.410;4.637;6.101;5.255;11.863
1494983664;13.410;4.643;6.108;5.268;11.693
1494983669;13.548;4.661;6.096;5.269;11.697
1494983674;13.381;4.696;6.098;5.261;11.870
1494983679;13.410;4.644;6.111;5.269;11.655
1494983684;13.397;4.636;6.104;5.267;11.694
1494983689;13.546;4.695;6.103;5.260;11.695
1494983694;13.410;4.639;6.100;5.260;11.862
1494983699;13.410;4.643;6.104;5.270;11.695
1494983704;13.548;4.665;6.096;5.269;11.693
1494983709;13.381;4.693;6.100;5.257;11.864
1494983714;13.395;4.637;6.121;5.271;11.631
1494983719;13.407;4.643;6.108;5.269;11.694
1494983724;13.511;4.682;6.181;5.262;11.677
1494983729;13.409;4.641;6.117;5.259;11.863
1494983734;13.410;4.643;6.106;5.269;11.685
1494983739;13.548;4.695;6.110;5.267;11.693
1494983744;13.381;4.682;6.106;5.256;11.861
1494983749;13.410;4.643;6.101;5.266;11.657
1494983754;13.409;4.638;6.118;5.270;11.680
1494983759;13.546;4.695;6.105;5.261;11.689
1494983764;13.410;4.644;6.097;5.267;11.860
1494983769;13.410;4.645;6.106;5.270;11.692
1494983775;13.548;4.696;6.111;5.270;11.680
1494983780;13.382;4.651;6.102;5.260;11.859
1494983785;13.410;4.645;6.114;5.278;11.629
1494983790;13.407;4.643;6.107;5.270;11.689
1494983795;13.548;4.695;6.101;5.258;11.691
1494983800;13.410;4.644;6.104;5.273;11.871
1494983805;13.410;4.644;6.112;5.270;11.693
1494983810;13.548;4.696;6.112;5.269;11.693
1494983815;13.382;4.633;6.104;5.258;11.863
1494983820;13.392;4.637;6.106;5.268;11.647
1494983825;13.407;4.645;6.107;5.271;11.692
1494983830;13.548;4.695;6.103;5.260;11.686
1494983835;13.410;4.644;6.099;5.270;11.877
1494983840;13.410;4.644;6.096;5.267;11.690
1494983845;13.548;4.696;6.098;5.269;11.687
1494983850;13.364;4.628;6.117;5.263;11.860
1494983855;13.408;4.644;6.117;5.269;11.662
1494983860;13.424;4.644;6.112;5.269;11.685
1494983865;13.548;4.697;6.109;5.262;11.701
1494983870;13.410;4.645;6.105;5.272;11.845
1494983875;13.410;4.644;6.104;5.267;11.686
1494983880;13.531;4.689;6.106;5.270;11.667
1494983885;13.385;4.633;6.099;5.261;11.855
1494983891;13.410;4.643;6.097;5.267;11.658
1494983896;13.434;4.644;6.100;5.267;11.686
1494983901;13.548;4.697;6.105;5.261;11.685
1494983906;13.410;4.644;6.102;5.266;11.854
1494983911;13.395;4.633;6.096;5.271;11.656
1494983916;13.546;4.694;6.101;5.269;11.682
1494983921;13.382;4.670;6.099;5.260;11.857
1494983926;13.410;4.644;6.100;5.267;11.649
1494983931;13.409;4.644;6.114;5.267;11.688
1494983936;13.548;4.695;6.099;5.261;11.683
1494983941;13.410;4.641;6.121;5.276;11.841
1494983946;13.408;4.642;6.111;5.268;11.684
1494983951;13.548;4.696;6.115;5.270;11.687
1494983956;13.382;4.652;6.107;5.259;11.860
1494983961;13.410;4.643;6.106;5.267;11.646
1494983966;13.409;4.643;6.095;5.269;11.687
1494983971;13.548;4.695;6.099;5.262;11.650
1494983976;13.395;4.642;6.114;5.275;11.870
1494983981;13.410;4.644;6.108;5.271;11.688
1494983986;13.548;4.694;6.104;5.268;11.688
1494983991;13.383;4.631;6.099;5.257;11.857
1494983996;13.411;4.642;6.114;5.268;11.645
1494984001;13.409;4.643;6.112;5.269;11.684
1494984007;13.530;4.689;6.100;5.262;11.676
1494984012;13.411;4.643;6.109;5.264;11.859
1494984017;13.410;4.643;6.096;5.267;11.688
1494984022;13.548;4.695;6.098;5.269;11.687
1494984027;13.382;4.654;6.099;5.260;11.855
1494984032;13.410;4.645;6.113;5.267;11.643
1494984037;13.393;4.638;6.114;5.269;11.681
1494984042;13.546;4.696;6.099;5.259;11.681
1494984047;13.410;4.646;6.113;5.272;11.878
1494984052;13.410;4.645;6.096;5.269;11.686
1494984057;13.548;4.695;6.107;5.266;11.684
1494984062;13.383;4.634;6.105;5.258;11.855
1494984067;13.392;4.640;6.109;5.271;11.611
1494984072;13.402;4.645;6.107;5.268;11.688
1494984077;13.548;4.696;6.103;5.257;11.658
1494984082;13.411;4.644;6.102;5.268;11.892
1494984087;13.410;4.645;6.107;5.266;11.608
1494984092;13.544;4.696;6.101;5.267;11.684
1494984097;13.358;4.628;6.121;5.260;11.845
1494984102;13.409;4.645;6.108;5.268;11.658
1494984107;13.442;4.644;6.110;5.266;11.686
1494984112;13.548;4.697;6.104;5.256;11.682
1494984117;13.411;4.647;6.107;5.271;11.861
1494984123;13.410;4.646;6.094;5.267;11.687
1494984128;13.548;4.693;6.123;5.270;11.647
1494984133;13.381;4.635;6.102;5.259;11.856
1494984138;13.411;4.646;6.095;5.269;11.655
1494984143;13.438;4.645;6.096;5.267;11.683
1494984148;13.548;4.697;6.104;5.258;11.692
1494984153;13.411;4.646;6.105;5.270;11.842
1494984158;13.410;4.646;6.113;5.277;11.662
1494984163;13.547;4.697;6.098;5.267;11.678
1494984168;13.396;4.635;6.103;5.257;11.859
1494984173;13.411;4.646;6.112;5.269;11.674
1494984178;13.490;4.646;6.111;5.270;11.685
1494984183;13.548;4.697;6.102;5.258;11.860
1494984188;13.411;4.645;6.100;5.269;11.786
1494984193;13.391;4.641;6.114;5.271;11.681
1494984198;13.548;4.697;6.100;5.268;11.682
1494984203;13.405;4.634;6.109;5.258;11.860
1494984208;13.411;4.645;6.101;5.267;11.684
1494984213;13.481;4.646;6.112;5.269;11.682
1494984218;13.548;4.697;6.101;5.259;11.856
1494984223;13.396;4.639;6.101;5.273;11.750
1494984228;13.409;4.645;6.112;5.266;11.689
1494984233;13.548;4.697;6.095;5.266;11.689
1494984239;13.404;4.635;6.095;5.258;11.857
1494984244;13.411;4.647;6.091;5.269;11.688
1494984249;13.519;4.646;6.110;5.267;11.686
1494984254;13.535;4.689;6.108;5.260;11.846
1494984259;13.409;4.645;6.092;5.270;11.706
1494984264;13.410;4.646;6.087;5.268;11.687
1494984269;13.548;4.697;6.101;5.266;11.691
1494984274;13.411;4.634;6.097;5.256;11.859
1494984279;13.411;4.646;6.110;5.267;11.694
1494984284;13.538;4.635;6.111;5.271;11.666
1494984289;13.451;4.695;6.104;5.256;11.857
1494984294;13.411;4.646;6.094;5.268;11.649
1494984299;13.410;4.645;6.099;5.268;11.687
1494984304;13.548;4.698;6.099;5.269;11.685
1494984309;13.411;4.635;6.102;5.258;11.861
1494984314;13.411;4.643;6.122;5.270;11.660
1494984319;13.547;4.644;6.095;5.266;11.684
1494984324;13.375;4.687;6.138;5.264;11.861
1494984329;13.409;4.645;6.113;5.271;11.646
1494984334;13.410;4.645;6.111;5.267;11.692
1494984339;13.548;4.696;6.102;5.268;11.685
1494984344;13.411;4.635;6.116;5.259;11.864
1494984349;13.411;4.647;6.097;5.270;11.689
1494984355;13.549;4.644;6.112;5.269;11.669
1494984360;13.364;4.692;6.102;5.256;11.864
1494984365;13.411;4.645;6.105;5.267;11.646
1494984370;13.410;4.646;6.111;5.268;11.692
1494984375;13.549;4.697;6.106;5.271;11.691
1494984380;13.411;4.635;6.113;5.257;11.862
1494984385;13.411;4.646;6.096;5.267;11.689
1494984390;13.530;4.637;6.104;5.267;11.681
1494984395;13.380;4.697;6.098;5.259;11.862
1494984400;13.411;4.646;6.102;5.270;11.650
1494984405;13.410;4.644;6.108;5.266;11.688
1494984410;13.549;4.697;6.099;5.264;11.684
1494984415;13.411;4.637;6.114;5.260;11.862
1494984420;13.393;4.641;6.106;5.274;11.674
1494984425;13.547;4.644;6.097;5.271;11.687
1494984430;13.382;4.696;6.098;5.257;11.862
1494984435;13.411;4.645;6.110;5.269;11.648
1494984440;13.410;4.646;6.110;5.268;11.686
1494984445;13.549;4.697;6.099;5.266;11.691
1494984450;13.389;4.632;6.107;5.262;11.847
1494984455;13.409;4.644;6.096;5.267;11.692
1494984460;13.549;4.670;6.104;5.268;11.687
1494984465;13.382;4.697;6.102;5.262;11.864
1494984471;13.411;4.646;6.100;5.269;11.648
1494984476;13.410;4.644;6.109;5.266;11.690
1494984481;13.541;4.688;6.108;5.258;11.660
1494984486;13.409;4.643;6.097;5.259;11.859
1494984491;13.411;4.646;6.109;5.269;11.686
1494984496;13.549;4.690;6.098;5.267;11.690
1494984501;13.382;4.691;6.099;5.259;11.861
1494984506;13.411;4.646;6.104;5.269;11.645
1494984511;13.409;4.645;6.110;5.271;11.654
1494984516;13.547;4.696;6.096;5.258;11.685
1494984521;13.411;4.647;6.109;5.266;11.861
1494984526;13.411;4.646;6.100;5.267;11.691
1494984531;13.549;4.696;6.097;5.266;11.689
1494984536;13.383;4.667;6.104;5.258;11.861
1494984541;13.411;4.647;6.099;5.271;11.612
1494984546;13.394;4.645;6.101;5.268;11.682
1494984551;13.549;4.696;6.116;5.256;11.687
1494984556;13.411;4.646;6.114;5.269;11.859
1494984561;13.411;4.647;6.113;5.270;11.686
1494984566;13.549;4.698;6.095;5.269;11.680
1494984571;13.383;4.637;6.092;5.257;11.862
1494984576;13.396;4.639;6.107;5.267;11.648
1494984581;13.408;4.647;6.109;5.269;11.689
1494984587;13.549;4.697;6.098;5.258;11.672
1494984592;13.411;4.646;6.099;5.268;11.859
1494984597;13.411;4.646;6.105;5.267;11.684
1494984602;13.549;4.698;6.099;5.268;11.686
1494984607;13.363;4.630;6.118;5.264;11.845
1494984612;13.410;4.646;6.106;5.269;11.660
1494984617;13.405;4.647;6.102;5.268;11.685
1494984622;13.549;4.698;6.098;5.257;11.723
1494984627;13.411;4.645;6.106;5.267;11.859
1494984632;13.411;4.646;6.108;5.266;11.689
1494984637;13.519;4.691;6.103;5.268;11.662
1494984642;13.383;4.635;6.105;5.259;11.863
1494984647;13.411;4.648;6.100;5.270;11.668
1494984652;13.443;4.646;6.108;5.270;11.689
1494984657;13.549;4.698;6.102;5.259;11.687
1494984662;13.411;4.647;6.098;5.271;11.861
1494984667;13.410;4.639;6.121;5.275;11.673
1494984672;13.547;4.697;6.107;5.269;11.683
1494984677;13.383;4.634;6.106;5.257;11.865
1494984682;13.411;4.646;6.096;5.268;11.666
1494984687;13.427;4.647;6.095;5.271;11.686
1494984692;13.549;4.697;6.104;5.258;11.678
1494984697;13.412;4.647;6.099;5.280;11.853
1494984702;13.409;4.646;6.112;5.271;11.681
1494984708;13.549;4.698;6.097;5.269;11.681
1494984713;13.387;4.634;6.102;5.257;11.860
1494984718;13.411;4.646;6.109;5.269;11.671
1494984723;13.413;4.645;6.099;5.267;11.692
1494984728;13.549;4.697;6.104;5.258;11.709
1494984733;13.391;4.643;6.102;5.271;11.866
1494984738;13.411;4.647;6.112;5.272;11.688
1494984743;13.549;4.698;6.096;5.270;11.682
1494984748;13.401;4.635;6.104;5.259;11.867
1494984753;13.412;4.646;6.099;5.268;11.687
1494984758;13.491;4.644;6.103;5.266;11.688
1494984763;13.530;4.690;6.105;5.258;11.835
1494984768;13.410;4.645;6.110;5.271;11.891
1494984773;13.411;4.647;6.096;5.271;11.684
1494984778;13.549;4.697;6.104;5.269;11.684
1494984783;13.412;4.635;6.103;5.261;11.871
1494984788;13.411;4.645;6.095;5.268;11.686
1494984793;13.532;4.639;6.106;5.268;11.669
1494984798;13.519;4.696;6.105;5.259;11.871
1494984803;13.412;4.647;6.110;5.272;11.807
1494984808;13.411;4.646;6.102;5.269;11.690
1494984813;13.549;4.696;6.102;5.267;11.689
1494984819;13.412;4.635;6.109;5.259;11.867
1494984824;13.388;4.640;6.109;5.272;11.672
1494984829;13.547;4.644;6.100;5.270;11.686
1494984834;13.469;4.696;6.101;5.258;11.871
1494984839;13.412;4.644;6.096;5.269;11.753
1494984844;13.411;4.645;6.111;5.268;11.687
1494984849;13.549;4.695;6.094;5.267;11.693
1494984854;13.399;4.621;6.107;5.262;11.849
1494984859;13.410;4.644;6.096;5.269;11.694
1494984864;13.549;4.646;6.103;5.271;11.687
1494984869;13.510;4.696;6.099;5.260;11.868
1494984874;13.412;4.645;6.112;5.271;11.864
1494984879;13.411;4.644;6.116;5.268;11.695
1494984884;13.549;4.695;6.098;5.277;11.667
1494984889;13.410;4.633;6.114;5.259;11.872
1494984894;13.412;4.644;6.103;5.270;11.692
1494984899;13.549;4.645;6.093;5.272;11.690
1494984904;13.387;4.646;6.098;5.262;11.873
1494984909;13.412;4.645;6.094;5.271;11.652
1494984914;13.415;4.644;6.097;5.268;11.666
1494984919;13.535;4.695;6.088;5.259;11.829
1494984924;13.410;4.636;6.127;5.286;11.834
1494984929;13.397;4.640;6.109;5.270;11.692
1494984934;13.549;4.694;6.104;5.268;11.693
1494984940;13.384;4.671;6.093;5.259;11.869
1494984945;13.412;4.645;6.095;5.272;11.650
1494984950;13.410;4.644;6.095;5.271;11.688
1494984955;13.549;4.696;6.102;5.260;11.700
1494984960;13.397;4.636;6.106;5.273;11.865
1494984965;13.410;4.643;6.094;5.268;11.687
1494984970;13.549;4.696;6.108;5.269;11.686
1494984975;13.384;4.652;6.105;5.261;11.872
1494984980;13.412;4.646;6.112;5.272;11.647
1494984985;13.410;4.645;6.110;5.271;11.692
1494984990;13.530;4.689;6.117;5.264;11.664
1494984995;13.410;4.644;6.104;5.271;11.870
1494985000;13.411;4.643;6.104;5.267;11.692
1494985005;13.549;4.696;6.104;5.268;11.689
1494985010;13.384;4.633;6.104;5.260;11.873
1494985015;13.412;4.646;6.110;5.271;11.653
1494985020;13.377;4.637;6.107;5.273;11.659
1494985025;13.548;4.695;6.103;5.262;11.769
1494985030;13.412;4.644;6.103;5.270;11.872
1494985035;13.411;4.645;6.102;5.269;11.693
1494985040;13.549;4.697;6.106;5.272;11.688
1494985045;13.387;4.634;6.099;5.262;11.870
1494985050;13.409;4.635;6.111;5.271;11.630
1494985056;13.426;4.643;6.109;5.267;11.693
1494985061;13.549;4.696;6.101;5.259;11.871
1494985066;13.412;4.645;6.104;5.272;11.898
1494985071;13.411;4.645;6.094;5.269;11.692
1494985076;13.549;4.695;6.098;5.267;11.692
1494985081;13.401;4.634;6.111;5.272;11.853
1494985086;13.410;4.643;6.097;5.269;11.659
1494985091;13.459;4.644;6.110;5.270;11.692
1494985096;13.549;4.696;6.105;5.262;11.872
1494985101;13.412;4.645;6.110;5.271;11.846
1494985106;13.411;4.644;6.110;5.268;11.695
1494985111;13.549;4.696;6.093;5.268;11.659
1494985116;13.395;4.629;6.111;5.261;11.874
1494985121;13.412;4.646;6.102;5.272;11.677
1494985126;13.521;4.644;6.095;5.271;11.691
1494985131;13.543;4.696;6.099;5.258;11.872
1494985136;13.412;4.645;6.098;5.271;11.734
1494985141;13.411;4.645;6.106;5.270;11.693
1494985146;13.531;4.691;6.106;5.272;11.694
1494985151;13.410;4.634;6.102;5.262;11.873
1494985156;13.412;4.645;6.107;5.268;11.692
1494985161;13.549;4.644;6.112;5.269;11.693
1494985166;13.492;4.696;6.101;5.260;11.877
1494985172;13.412;4.646;6.111;5.274;11.656
1494985177;13.397;4.639;6.109;5.271;11.694
1494985182;13.548;4.696;6.102;5.268;11.691
1494985187;13.413;4.633;6.108;5.257;11.875
1494985192;13.412;4.644;6.098;5.267;11.691
1494985197;13.549;4.644;6.111;5.268;11.698
1494985202;13.406;4.696;6.098;5.258;11.875
1494985207;13.392;4.639;6.106;5.274;11.617
1494985212;13.410;4.645;6.099;5.271;11.691
1494985217;13.550;4.696;6.100;5.271;11.697
1494985222;13.413;4.634;6.114;5.261;11.870
1494985227;13.412;4.645;6.106;5.269;11.692
1494985232;13.549;4.642;6.107;5.269;11.693
1494985237;13.355;4.688;6.114;5.261;11.862
1494985242;13.410;4.643;6.105;5.270;11.648
1494985247;13.411;4.644;6.095;5.269;11.695
1494985252;13.549;4.696;6.101;5.267;11.690
1494985257;13.413;4.635;6.097;5.262;11.874
1494985262;13.412;4.645;6.106;5.272;11.694
1494985267;13.541;4.636;6.107;5.274;11.676
1494985272;13.381;4.695;6.106;5.260;11.872
1494985277;13.412;4.644;6.112;5.270;11.653
1494985283;13.411;4.643;6.103;5.267;11.690
1494985288;13.550;4.696;6.099;5.263;11.689
1494985293;13.413;4.638;6.114;5.260;11.875
1494985298;13.412;4.643;6.128;5.272;11.676
1494985303;13.548;4.641;6.108;5.267;11.684
1494985308;13.383;4.695;6.099;5.257;11.875
1494985313;13.413;4.644;6.096;5.271;11.653
1494985318;13.411;4.645;6.101;5.269;11.690
1494985323;13.550;4.696;6.105;5.268;11.689
1494985328;13.413;4.634;6.110;5.261;11.830
1494985333;13.400;4.644;6.112;5.270;11.687
1494985338;13.550;4.645;6.103;5.272;11.693
1494985343;13.383;4.695;6.101;5.262;11.875
1494985348;13.413;4.644;6.108;5.270;11.652
1494985353;13.411;4.645;6.096;5.268;11.695
1494985358;13.550;4.697;6.104;5.270;11.686
1494985363;13.395;4.631;6.103;5.263;11.872
1494985368;13.412;4.645;6.102;5.271;11.692
1494985373;13.550;4.659;6.112;5.271;11.689
1494985378;13.383;4.696;6.099;5.259;11.871
1494985383;13.413;4.644;6.095;5.268;11.649
1494985388;13.411;4.644;6.099;5.269;11.688
1494985393;13.532;4.690;6.103;5.263;11.687
1494985398;13.411;4.641;6.098;5.260;11.870
1494985404;13.412;4.646;6.110;5.270;11.693
1494985409;13.550;4.684;6.110;5.268;11.692
1494985414;13.384;4.696;6.104;5.258;11.873
1494985419;13.412;4.646;6.110;5.268;11.654
1494985424;13.395;4.641;6.094;5.274;11.686
1494985429;13.548;4.696;6.100;5.256;11.695
1494985434;13.413;4.642;6.101;5.260;11.870
1494985439;13.412;4.645;6.111;5.268;11.691
1494985444;13.550;4.686;6.102;5.269;11.689
1494985449;13.384;4.695;6.106;5.260;11.875
1494985454;13.395;4.637;6.109;5.270;11.624
1494985459;13.409;4.642;6.111;5.266;11.690
1494985464;13.550;4.695;6.105;5.257;11.694
1494985469;13.413;4.644;6.095;5.265;11.872
1494985474;13.412;4.644;6.095;5.268;11.689
1494985479;13.550;4.679;6.110;5.268;11.692
1494985484;13.372;4.685;6.107;5.264;11.855
1494985489;13.411;4.643;6.104;5.269;11.648
1494985494;13.411;4.643;6.108;5.267;11.690
1494985499;13.550;4.694;6.097;5.258;11.691
1494985504;13.413;4.644;6.114;5.267;11.875
1494985509;13.412;4.645;6.110;5.270;11.688
1494985514;13.550;4.690;6.111;5.273;11.670
1494985520;13.382;4.680;6.100;5.257;11.866
1494985525;13.413;4.644;6.109;5.279;11.625
1494985530;13.401;4.643;6.097;5.270;11.693
1494985535;13.548;4.696;6.099;5.255;11.689
1494985540;13.413;4.643;6.095;5.265;11.869
1494985545;13.412;4.644;6.099;5.270;11.690
1494985550;13.550;4.695;6.096;5.268;11.695
1494985555;13.384;4.667;6.100;5.257;11.868
1494985560;13.395;4.638;6.104;5.271;11.631
1494985565;13.409;4.644;6.108;5.271;11.693
1494985570;13.550;4.694;6.105;5.257;11.690
1494985575;13.413;4.644;6.102;5.270;11.876
1494985580;13.412;4.644;6.099;5.270;11.695
1494985585;13.550;4.694;6.112;5.267;11.691
1494985590;13.364;4.642;6.096;5.263;11.855
1494985595;13.411;4.644;6.095;5.271;11.650
1494985600;13.411;4.643;6.111;5.271;11.695
1494985605;13.550;4.693;6.098;5.257;11.686
1494985610;13.413;4.643;6.106;5.276;11.874
1494985615;13.412;4.643;6.095;5.271;11.693
1494985620;13.533;4.686;6.102;5.271;11.660
1494985625;13.383;4.632;6.096;5.261;11.875
