# file name; noise; peak f.; mag.; duration
20160227235004503_NACHODSKO-R5_met.fits;17.5598;26504.9;41.1525;0.170667
20160227235100994_NACHODSKO-R5_met.fits;16.6097;26535.6;36.2473;0.341333
20160227235357975_NACHODSKO-R5_met.fits;18.1839;26522.5;39.2571;0.170667
20160227235827458_NACHODSKO-R5_met.fits;14.6297;26535.6;34.4283;0.170667
20160227235854935_NACHODSKO-R5_met.fits;14.4134;26513.7;63.3885;0.170667
20160227235928727_NACHODSKO-R5_met.fits;16.4348;26477.1;35.7844;0.341333
20160228000555799_NACHODSKO-R5_met.fits;17.6418;26512.2;49.9906;0.170667
20160228001428482_NACHODSKO-R5_met.fits;15.4874;26506.3;76.1032;0.170667
20160228001921346_NACHODSKO-R5_met.fits;15.2565;26512.2;50.6792;0.170667
20160228002429058_NACHODSKO-R5_met.fits;18.2949;26491.7;67.2476;0.170667
20160228002502167_NACHODSKO-R5_met.fits;12.6836;26526.9;30.9075;0.170667
20160228002637229_NACHODSKO-R5_met.fits;15.7633;26523.9;184.406;0.341333
20160228002650541_NACHODSKO-R5_met.fits;17.2694;26516.6;41.1;0.170667
20160228003006466_NACHODSKO-R5_met.fits;15.2884;26510.7;49.688;1.024
20160228004429015_NACHODSKO-R5_met.fits;15.998;26523.9;40.8353;0.170667
20160228004503490_NACHODSKO-R5_met.fits;19.6203;26523.9;40.6047;0.170667
20160228004703981_NACHODSKO-R5_met.fits;18.0289;26532.7;56.039;0.170667
20160228004757229_NACHODSKO-R5_met.fits;17.2874;26500.5;50.8438;0.170667
