# file name; noise; peak f.; mag.; duration
20160227214836013_NACHODSKO-R5_met.fits;16.138;26490.2;40.1465;0.170667
20160227214936258_NACHODSKO-R5_met.fits;16.3607;26518.1;52.5246;1.70667
20160227215619031_NACHODSKO-R5_met.fits;17.3958;26541.5;63.2095;0.170667
20160227220136301_NACHODSKO-R5_met.fits;17.4628;26503.4;91.6386;0.170667
20160227220354199_NACHODSKO-R5_met.fits;13.9632;26497.6;60.5546;0.170667
20160227220545303_NACHODSKO-R5_met.fits;15.9328;26526.9;40.6369;0.170667
20160227220644354_NACHODSKO-R5_met.fits;12.9943;26507.8;40.7088;0.170667
20160227221356653_NACHODSKO-R5_met.fits;14.2473;26494.6;29.9292;0.170667
20160227221506626_NACHODSKO-R5_met.fits;16.7495;26507.8;53.4453;0.170667
20160227222132845_NACHODSKO-R5_met.fits;15.3601;26521;41.6496;0.170667
20160227222803671_NACHODSKO-R5_met.fits;16.6087;26477.1;48.9416;0.170667
20160227223211650_NACHODSKO-R5_met.fits;16.3077;26516.6;32.9742;0.170667
20160227223222402_NACHODSKO-R5_met.fits;14.9295;26500.5;36.6182;0.170667
20160227223827970_NACHODSKO-R5_met.fits;16.6971;26506.3;36.8729;1.024
20160227224251309_NACHODSKO-R5_met.fits;20.3643;26502;50.6516;0.170667
20160227224425687_NACHODSKO-R5_met.fits;20.4885;26504.9;64.1048;0.170667
20160227224735127_NACHODSKO-R5_met.fits;20.8278;26465.3;101.077;0.341333
