# file name; noise; peak f.; mag.; duration
20160227205109058_NACHODSKO-R5_met.fits;17.5861;26499;35.7859;0.512
20160227210601133_NACHODSKO-R5_met.fits;16.658;26485.8;46.3184;1.70667
20160227210612567_NACHODSKO-R5_met.fits;13.7491;26491.7;32.0684;0.170667
20160227211205677_NACHODSKO-R5_met.fits;16.0337;26481.4;33.653;0.170667
20160227212831959_NACHODSKO-R5_met.fits;19.795;26491.7;40.4017;0.170667
20160227212842882_NACHODSKO-R5_met.fits;15.7717;26506.3;81.938;0.341333
20160227213118359_NACHODSKO-R5_met.fits;15.5616;26488.8;161.589;0.341333
20160227213328237_NACHODSKO-R5_met.fits;15.2342;26512.2;34.0581;0.170667
20160227213456642_NACHODSKO-R5_met.fits;16.9018;26510.7;41.9288;0.170667
20160227214349634_NACHODSKO-R5_met.fits;11.9251;26507.8;33.208;0.341333
20160227214703170_NACHODSKO-R5_met.fits;15.2295;26510.7;48.6662;0.341333
