# file name; noise; peak f.; mag.; duration
20160227194904429_NACHODSKO-R5_met.fits;13.2822;26491.7;27.8237;0.170667
20160227194929858_NACHODSKO-R5_met.fits;15.6108;26506.3;34.5191;0.170667
20160227195322647_NACHODSKO-R5_met.fits;18.053;26499;72.8847;0.341333
20160227195811245_NACHODSKO-R5_met.fits;14.4244;26502;44.3216;0.341333
20160227200145943_NACHODSKO-R5_met.fits;16.6941;26469.7;61.0414;0.341333
20160227201024599_NACHODSKO-R5_met.fits;14.7121;26488.8;30.0743;0.170667
20160227201206658_NACHODSKO-R5_met.fits;15.2622;26484.4;38.1798;0.170667
20160227202146071_NACHODSKO-R5_met.fits;16.8813;26484.4;34.2604;0.170667
20160227202508141_NACHODSKO-R5_met.fits;16.7322;26494.6;35.6272;0.170667
20160227202555074_NACHODSKO-R5_met.fits;15.1245;26487.3;34.5711;0.170667
20160227202743789_NACHODSKO-R5_met.fits;15.4008;26474.1;37.876;0.170667
20160227204008066_NACHODSKO-R5_met.fits;15.127;26493.2;34.915;0.341333
20160227204505538_NACHODSKO-R5_met.fits;16.1313;26472.7;38.3467;0.170667
20160227204711831_NACHODSKO-R5_met.fits;13.16;26496.1;44.7379;0.341333
