# file name; noise; peak f.; mag.; duration
20160228145007874_NACHODSKO-R5_met.fits;17.3978;26519.5;40.1737;1.87733
20160228145103853_NACHODSKO-R5_met.fits;19.669;26541.5;47.542;0.512
20160228145449303_NACHODSKO-R5_met.fits;17.1894;26509.3;36.1347;0.512
20160228151520151_NACHODSKO-R5_met.fits;19.6341;26494.6;66.7562;0.341333
20160228151856557_NACHODSKO-R5_met.fits;20.1851;26502;46.905;0.512
20160228152653058_NACHODSKO-R5_met.fits;19.6616;26519.5;73.0496;0.170667
20160228152948674_NACHODSKO-R5_met.fits;17.9227;26487.3;48.7667;0.853333
20160228153241730_NACHODSKO-R5_met.fits;18.6755;26521;117;0.682667
20160228153341805_NACHODSKO-R5_met.fits;17.9525;26480;46.0848;0.170667
20160228153848493_NACHODSKO-R5_met.fits;17.9435;26506.3;44.523;0.853333
20160228154513687_NACHODSKO-R5_met.fits;18.3643;26493.2;62.242;0.170667
20160228154706498_NACHODSKO-R5_met.fits;19.3365;26510.7;38.7446;0.170667
