# file name; noise; peak f.; mag.; duration
20160227225549378_NACHODSKO-R5_met.fits;15.6859;26513.7;45.7479;0.170667
20160227225736898_NACHODSKO-R5_met.fits;15.5858;26534.2;217.925;0.341333
20160227225931927_NACHODSKO-R5_met.fits;18.7564;26512.2;39.4353;0.170667
20160227225934999_NACHODSKO-R5_met.fits;17.2537;26537.1;120.905;0.682667
20160227230612311_NACHODSKO-R5_met.fits;13.2644;26519.5;34.3232;0.341333
20160227230625623_NACHODSKO-R5_met.fits;17.7616;26521;183.722;0.512
20160227230815533_NACHODSKO-R5_met.fits;14.1842;26478.5;41.6038;0.170667
20160227230944791_NACHODSKO-R5_met.fits;15.8417;26519.5;152.745;0.341333
20160227231451821_NACHODSKO-R5_met.fits;14.4236;26521;104.46;0.512
20160227231515543_NACHODSKO-R5_met.fits;15.369;26507.8;33.8876;0.341333
20160227231937687_NACHODSKO-R5_met.fits;19.1031;26519.5;63.7823;1.536
20160227232358466_NACHODSKO-R5_met.fits;15.6696;26507.8;32.9445;0.170667
20160227232520215_NACHODSKO-R5_met.fits;16.9453;26502;61.9371;0.853333
20160227232811394_NACHODSKO-R5_met.fits;19.1199;26463.9;44.2023;0.170667
20160227232949357_NACHODSKO-R5_met.fits;16.8839;26474.1;65.5775;0.170667
20160227233222615_NACHODSKO-R5_met.fits;14.7539;26507.8;67.3369;0.170667
20160227233447682_NACHODSKO-R5_met.fits;14.4035;26510.7;46.3524;0.170667
20160227233702850_NACHODSKO-R5_met.fits;18.2772;26506.3;68.1424;0.170667
20160227233732375_NACHODSKO-R5_met.fits;14.8784;26513.7;81.1558;0.170667
20160227234015703_NACHODSKO-R5_met.fits;17.3574;26502;38.0182;0.170667
20160227234653357_NACHODSKO-R5_met.fits;19.0963;26515.1;74.3936;0.170667
