#timestamp,LO_Frequency,Hit,StdDev 
1697778015.0,286046996.6,Y
1697778015.9,286046996.6,P
1697778035.8,286046999.5,N
1697778055.6,286046998.9,N
1697778075.4,286046999.1,N
1697778095.3,286046999.6,N
1697778115.1,286046997.0,N
1697778135.9,286046999.5,N
1697778155.7,286046997.2,N
1697778175.5,286046996.7,N
1697778195.4,286046994.9,Y
1697778215.2,286046996.9,P
1697778235.0,286046996.7,P
1697778235.9,286046996.7,P
1697778255.8,286046999.6,N
1697778275.6,286046998.8,N
1697778295.5,286046998.3,N
1697778315.3,286046998.5,N
1697778335.1,286047000.7,N
1697778355.9,286046998.6,N
1697778375.7,286047000.8,N
1697778395.5,286047001.1,N
1697778415.4,286046998.7,N
1697778465.3,286046999.2,E
1697778475.2,286046998.9,N
1697778495.0,286047000.7,P
1697778495.9,286047000.7,N
1697778515.7,286047001.2,N
1697778535.6,286046998.2,N
1697778555.4,286046999.0,N
1697778575.3,286046999.5,N
1697778595.1,286046999.0,N
1697778615.8,286046996.7,Y
1697778635.7,286046999.4,P
1697778655.5,286046999.5,P
1697778675.4,286046996.8,P
1697778695.2,286046996.6,N
1697778715.0,286046997.0,N
1697778715.9,286046997.0,N
1697778735.8,286046999.4,N
1697778755.6,286046996.9,N
1697778775.4,286046999.6,N
1697778795.3,286046996.9,N
1697778815.1,286046996.9,N
1697778835.9,286046997.2,N
1697778855.7,286046996.5,N
1697778875.5,286046996.9,N
1697778895.4,286046997.3,N
1697778915.2,286046996.8,N
1697778935.0,286046995.6,Y
1697778936.0,286041465.9,P
1697778955.8,286046999.5,N
1697778975.6,286046996.7,N
1697778995.5,286046999.6,N
1697779015.3,286046997.2,N
1697779035.1,286046997.2,N
1697779055.9,286046997.2,N
1697779075.7,286046997.9,N
1697779095.6,286046997.4,N
1697779115.4,286046997.8,N
1697779135.2,286046997.4,N
1697779155.1,286046997.4,N
1697779156.0,286046997.4,N
1697779175.8,286046997.4,N
1697779195.7,286046997.7,N
1697779215.5,286046995.6,N
1697779235.3,286046995.3,N
1697779255.2,286046995.8,N
1697779275.0,286046996.0,N
1697779275.9,286046996.0,N
1697779295.7,286046996.4,N
1697779315.6,286046996.2,N
1697779335.4,286046995.8,N
1697779355.3,286046993.4,N
1697779375.1,286046993.8,N
1697779395.8,286046993.6,N
1697779415.7,286046996.0,N
1697779435.5,286046993.4,N
1697779455.4,286046993.9,N
1697779475.2,286046993.8,N
1697779495.0,286046996.4,N
1697779495.9,286046996.4,N
1697779515.8,286046994.1,Y
1697779535.6,286046996.8,P
1697779555.5,286046996.6,P
1697779575.3,286046996.9,P
1697779595.1,286046997.9,Y
1697779615.9,286047000.0,P
1697779635.7,286047000.2,N
1697779655.6,286047000.6,N
1697779675.4,286047000.0,N
1697779695.2,286047000.5,N
1697779715.1,286047000.4,N
1697779716.0,286047000.4,N
1697779735.8,286046998.5,N
1697779755.6,286046999.0,N
1697779775.5,286046999.2,N
1697779795.3,286046999.3,N
1697779815.2,286046998.4,N
1697779835.9,286046999.4,N
1697779855.7,286046999.6,N
1697779875.6,286046995.3,Y
1697779895.4,286046997.3,P
1697779915.3,286046997.6,N
1697779935.1,286046994.9,P
1697779936.0,286046994.9,Y
1697779955.8,286046999.0,P
1697779975.7,286046999.4,N
1697779995.5,286046998.9,N
1697780015.4,286046999.0,N
1697780035.2,286046998.9,N
1697780055.0,286046999.2,N
1697780055.9,286046999.2,N
1697780075.8,286046996.6,Y
1697780095.6,286046998.9,P
1697780115.4,286046998.6,P
1697780135.3,286046996.6,P
1697780155.1,286046996.5,Y
1697780175.9,286046998.2,P
1697780195.7,286047000.9,P
1697780215.5,286047000.7,N
1697780235.4,286047001.2,N
1697780255.2,286046998.6,N
1697780275.1,286046998.6,N
1697780276.0,286046998.6,N
1697780295.8,286046998.7,N
1697780315.6,286046999.1,N
1697780335.5,286046999.1,N
1697780355.3,286046999.3,N
1697780375.1,286046999.5,N
1697780395.9,286046996.9,Y
1697780415.7,286046999.2,P
1697780435.6,286046996.9,P
1697780455.4,286046996.7,P
1697780475.2,286046999.2,N
1697780495.1,286046997.2,N
1697780496.0,286046997.2,N
1697780515.8,286046996.7,N
1697780535.6,286046997.8,N
1697780555.5,286046997.3,N
1697780575.3,286046996.8,Y
1697780595.2,286046998.1,P
1697780615.9,286046998.2,P
1697780635.7,286046998.3,P
1697780655.6,286046999.3,Y
1697780675.4,286047000.6,P
1697780695.2,286047000.3,N
1697780715.1,286047000.2,N
1697780716.0,286047000.2,N
1697780735.8,286047001.2,N
1697780755.7,286047000.7,N
1697780775.5,286046998.4,N
1697780795.3,286046998.9,N
1697780815.2,286046998.7,N
1697780835.0,286046998.4,N
1697780835.9,286046998.4,N
1697780855.8,286046999.5,N
1697780875.6,286046996.6,Y
1697780895.4,286046998.6,P
1697780915.3,286046998.8,N
1697780935.1,286046998.3,P
1697780955.8,286046999.2,N
1697780975.7,286046999.4,N
1697780995.5,286046998.7,Y
1697781015.4,286046998.6,P
1697781035.2,286047001.2,P
1697781055.0,286046999.0,N
1697781055.9,286046999.0,N
1697781075.8,286046998.4,N
1697781095.6,286046998.1,N
1697781115.4,286046998.6,N
1697781135.3,286046998.9,N
1697781155.1,286046999.4,N
1697781175.9,286682704.9,Y
1697781195.7,286046998.5,P
1697781215.5,286046998.7,P
1697781235.4,286046999.3,P
1697781255.2,286046999.3,N
1697781275.0,286046999.2,N
1697781276.0,286046999.2,N
1697781295.8,286046997.0,Y
1697781315.6,286046999.1,P
1697781335.5,286046998.8,P
1697781355.3,286046999.6,P
1697781375.1,286046998.8,Y
1697781395.9,286047001.1,P
1697781415.7,286047000.7,N
1697781435.6,286046998.7,N
1697781455.4,286047001.1,N
1697781475.2,286047001.2,N
1697781495.1,286046998.5,N
1697781496.0,286046998.5,N
1697781515.8,286046998.7,N
1697781535.6,286046998.8,N
1697781555.5,286046998.4,N
1697781575.3,286046998.8,N
1697781595.2,286046998.3,N
