#timestamp,LO_Frequency,Hit,StdDev 
1697810415.4,286047000.4,N
1697810435.3,286046998.5,N
1697810455.1,286047000.5,N
1697810475.9,286046998.7,N
1697810495.7,286046998.2,N
1697810515.5,286047001.2,N
1697810535.4,286047000.7,N
1697810555.2,286047000.9,N
1697810575.0,286046998.2,N
1697810576.0,286046998.2,N
1697810595.8,286046998.3,N
1697810615.6,286046998.6,N
1697810635.5,286046998.8,N
1697810655.3,286046998.4,N
1697810675.1,286046998.8,N
1697810695.9,286046998.2,N
1697810715.7,286046998.4,N
1697810735.6,286046996.5,N
1697810755.4,286046999.4,N
1697810775.2,286046996.9,N
1697810795.1,286046997.2,N
1697810796.0,286046997.2,N
1697810815.8,286046996.7,N
1697810835.7,286046996.5,N
1697810855.5,286046999.5,N
1697810875.3,286046999.1,N
1697810895.2,286046999.1,N
1697810915.9,286046997.0,N
1697810935.7,286046997.1,N
1697810955.6,286046996.7,N
1697810975.4,286046997.8,N
1697810995.2,286046997.7,N
1697811015.1,286046997.8,N
1697811016.0,286046997.8,N
1697811035.8,286046997.2,N
1697811055.7,286046997.5,N
1697811075.5,286046997.8,N
1697811095.3,286046997.4,N
1697811115.2,286046994.9,Y
1697811135.0,286046998.4,P
1697811135.9,286046998.4,P
1697811155.8,286046998.6,P
1697811175.6,286046998.7,Y
1697811195.4,286047002.4,P
1697811215.3,286047000.3,N
1697811235.1,286047000.7,N
1697811255.8,286046998.1,N
1697811275.7,286047001.0,N
1697811295.5,286047000.7,N
1697811315.4,286047001.1,N
1697811335.2,286046998.2,N
1697811355.0,286047000.8,N
1697811355.9,286047000.8,N
1697811375.8,286047001.2,N
1697811395.6,286047000.6,N
1697811415.4,286047000.9,N
1697811435.3,286046999.8,N
1697811455.1,286046999.8,N
1697811475.9,286047000.0,N
1697811495.7,286047000.3,N
1697811515.5,286047000.3,N
1697811535.4,286047000.6,N
1697811555.2,286047001.0,N
1697811575.0,286047000.5,N
1697811575.9,286047000.5,N
1697811595.8,286047000.0,N
1697811615.6,286047000.7,N
1697811635.5,286047000.9,N
1697811655.3,286046998.2,N
1697811675.1,286046998.6,N
1697811695.9,286046998.2,N
1697811715.7,286046998.3,N
1697811735.5,286046998.6,N
1697811755.4,286047001.2,N
1697811775.2,286682703.6,Y
1697811795.1,286046998.2,P
1697811796.0,286046998.2,N
1697811815.8,286047001.1,N
1697811835.6,286046998.6,N
1697811855.5,286047001.2,N
1697811875.3,286047001.2,N
1697811895.2,286046998.7,N
1697811915.9,286046998.3,N
1697811935.7,286046998.1,N
1697811955.6,286047001.1,N
1697811975.4,286046998.2,N
1697811995.2,286046998.5,N
1697812015.1,286046998.4,N
1697812016.0,286046998.4,N
1697812035.8,286047001.0,N
1697812055.7,286047000.8,N
1697812075.5,286046998.3,N
1697812095.3,286046998.5,N
1697812115.2,286046998.6,N
1697812135.9,286046998.3,N
1697812155.7,286046998.9,N
1697812175.6,286046998.5,N
1697812195.4,286046998.5,N
1697812215.3,286046998.1,N
1697812235.1,286046998.8,N
1697812236.0,286046998.8,N
1697812255.8,286046999.3,N
1697812275.7,286046998.4,N
1697812295.5,286046998.4,N
1697812315.3,286046998.7,N
1697812335.2,286046998.4,N
1697812355.0,286046998.7,N
1697812355.9,286046998.7,N
1697812375.8,286682704.2,Y
1697812395.6,286047001.2,P
1697812415.4,286047000.3,N
1697812435.3,286047001.0,N
1697812455.1,286047000.6,N
1697812475.9,286047002.8,Y
1697812495.7,286047000.9,P
1697812515.5,286047001.1,P
1697812535.4,286047001.1,P
1697812555.2,286046998.1,Y
1697812575.1,286046999.0,P
1697812576.0,286046999.0,N
1697812595.8,286046999.3,N
1697812615.6,286046998.9,N
1697812635.5,286046998.6,N
1697812655.3,286046998.5,N
1697812675.2,286047001.2,N
1697812695.9,286047000.8,N
1697812715.7,286046998.1,N
1697812735.6,286046998.2,N
1697812755.4,286047000.7,N
1697812775.2,286047000.9,N
1697812795.1,286046998.1,N
1697812796.0,286046998.1,N
1697812815.8,286046998.9,N
1697812835.7,286046998.9,N
1697812855.5,286046998.7,N
1697812875.3,286046999.4,N
1697812895.2,286046999.3,N
1697812915.0,286046998.1,N
1697812915.9,286046998.1,N
1697812935.8,286046999.1,N
1697812955.6,286046998.7,N
1697812975.4,286046998.1,N
1697812995.3,286046998.3,N
1697813015.1,286047001.1,N
1697813035.8,286046998.2,N
1697813055.7,286047001.2,N
1697813075.5,286046998.1,N
1697813095.3,286046998.8,N
1697813115.2,286046998.7,N
1697813135.0,286046998.8,N
1697813135.9,286046998.8,N
1697813155.8,286046998.7,N
1697813175.6,286046999.0,N
1697813195.4,286046998.3,N
1697813215.3,286046998.6,N
1697813235.1,286046998.5,N
1697813255.9,286046998.5,N
1697813275.7,286046998.4,N
1697813295.5,286047001.2,N
1697813315.4,286046998.1,N
1697813335.2,286046998.6,N
1697813355.0,286046998.7,N
1697813355.9,286046998.7,N
1697813375.8,286046998.4,N
1697813395.6,286046998.5,N
1697813415.5,286046998.6,N
1697813435.3,286046998.9,N
1697813455.1,286046999.3,N
1697813475.9,286046999.0,N
1697813495.7,286046999.5,N
1697813515.5,286046998.7,N
1697813535.4,286046999.0,N
1697813555.2,286046999.2,N
1697813575.1,286046999.1,N
1697813576.0,286046999.1,N
1697813595.8,286046999.4,N
1697813615.6,286046998.8,N
1697813635.5,286046998.8,N
1697813655.3,286046998.7,N
1697813675.1,286046998.9,N
1697813695.9,286046998.8,N
1697813715.7,286046996.9,Y
1697813735.6,286046999.2,P
1697813755.4,286046999.4,P
1697813775.2,286046998.9,P
1697813795.1,286046998.6,Y
1697813796.0,286046998.6,P
1697813815.8,286046998.2,P
1697813835.7,286047001.0,N
1697813855.5,286047000.7,N
1697813875.3,286047000.6,N
1697813895.2,286047000.9,N
1697813915.0,286047000.8,N
1697813915.9,286047000.8,N
1697813935.7,286047001.1,N
1697813955.6,286046998.1,N
1697813975.4,286046998.5,N
1697813995.3,286046999.9,N
