# file name; noise; peak f.; mag.; duration
20160227184950637_NACHODSKO-R5_met.fits;15.1126;26500.5;39.8121;0.512
20160227185619245_NACHODSKO-R5_met.fits;18.0188;26499;46.2194;0.170667
20160227190359021_NACHODSKO-R5_met.fits;17.2021;26499;38.1638;0.341333
20160227191609133_NACHODSKO-R5_met.fits;15.9506;26456.5;32.078;0.170667
20160227192154050_NACHODSKO-R5_met.fits;15.3401;26500.5;31.7036;0.170667
20160227192245933_NACHODSKO-R5_met.fits;16.6016;26499;38.0162;0.341333
20160227192626093_NACHODSKO-R5_met.fits;14.4713;26510.7;46.8966;0.170667
20160227192827266_NACHODSKO-R5_met.fits;13.3381;26496.1;83.2005;0.512
20160227192853719_NACHODSKO-R5_met.fits;13.5905;26500.5;44.7003;0.170667
20160227192922050_NACHODSKO-R5_met.fits;17.9209;26491.7;45.5891;0.341333
20160227193032365_NACHODSKO-R5_met.fits;15.3576;26499;74.2434;0.341333
20160227193038167_NACHODSKO-R5_met.fits;16.5702;26463.9;38.4901;0.170667
20160227193103426_NACHODSKO-R5_met.fits;15.486;26535.6;40.3166;6.82667
20160227194300909_NACHODSKO-R5_met.fits;18.3763;26480;38.4639;0.170667
20160227194417367_NACHODSKO-R5_met.fits;16.703;26484.4;37.0029;0.682667
20160227194521538_NACHODSKO-R5_met.fits;13.7426;26540;28.4704;0.512
20160227194823469_NACHODSKO-R5_met.fits;13.106;26493.2;31.6841;0.170667
