# file name; noise; peak f.; mag.; duration
20160228075344834_NACHODSKO-R5_met.fits;15.3366;26519.5;111.827;0.341333
20160228075500098_NACHODSKO-R5_met.fits;15.1283;26493.2;37.6745;0.341333
20160228075510167_NACHODSKO-R5_met.fits;19.5933;26500.5;47.155;0.512
20160228075514605_NACHODSKO-R5_met.fits;18.9676;26493.2;39.1281;0.170667
20160228075933165_NACHODSKO-R5_met.fits;23.1382;26481.4;59.7988;0.170667
20160228080049453_NACHODSKO-R5_met.fits;24.5613;26488.8;145.193;0.341333
20160228081322946_NACHODSKO-R5_met.fits;17.5365;26502;37.6852;0.170667
20160228082212866_NACHODSKO-R5_met.fits;23.315;26502;239.37;0.341333
20160228082535618_NACHODSKO-R5_met.fits;21.3892;26519.5;79.7098;1.19467
20160228084313239_NACHODSKO-R5_met.fits;19.7944;26518.1;40.7691;0.170667
20160228084737773_NACHODSKO-R5_met.fits;16.6676;26507.8;45.1765;0.341333
