#timestamp,LO_Frequency,Hit,StdDev 
1697817615.6,286046998.9,N
1697817635.5,286046998.9,N
1697817655.3,286046998.4,N
1697817675.1,286046998.3,N
1697817695.9,286046999.0,N
1697817715.7,286046999.0,N
1697817735.5,286046999.1,N
1697817755.4,286046998.4,N
1697817775.2,286046998.9,N
1697817795.1,286046998.8,N
1697817796.0,286046998.8,N
1697817815.8,286046998.6,N
1697817835.6,286046998.7,N
1697817855.5,286046998.9,N
1697817875.3,286046998.8,N
1697817895.1,286046998.7,N
1697817915.9,286046998.3,N
1697817935.7,286046998.2,N
1697817955.6,286046999.3,N
1697817975.4,286046998.2,N
1697817995.2,286046999.0,N
1697818015.1,286046999.6,N
1697818016.0,286046999.6,N
1697818035.8,286046999.5,N
1697818055.6,286046999.4,N
1697818075.5,286046998.9,N
1697818095.3,286046999.5,N
1697818115.2,286046998.9,N
1697818135.9,286046998.4,Y
1697818155.7,286047001.2,P
1697818175.6,286046998.5,N
1697818225.4,286047000.3,E
1697818235.4,286047000.9,N
1697818255.2,286046998.2,P
1697818275.0,286046998.9,N
1697818275.9,286046998.9,N
1697818295.8,286046998.7,N
1697818315.6,286046998.5,N
1697818335.5,286046998.9,N
1697818355.3,286047001.2,N
1697818375.1,286046998.4,N
1697818395.9,286046998.8,N
1697818415.7,286046998.6,N
1697818435.5,286046999.0,N
1697818455.4,286046998.4,N
1697818475.2,286046998.1,N
1697818495.1,286046999.3,N
1697818496.0,286046999.3,N
1697818515.8,286046998.8,N
1697818535.6,286047001.2,N
1697818555.5,286046998.8,N
1697818575.3,286046998.7,N
1697818595.1,286046998.5,N
1697818615.9,286046998.1,N
1697818635.7,286047000.3,N
1697818655.6,286047000.6,N
1697818675.4,286047000.3,N
1697818695.2,286047000.8,N
1697818715.1,286047000.9,N
1697818716.0,286047000.9,N
1697818735.8,286047000.1,N
1697818755.7,286047000.3,N
1697818775.5,286047000.6,N
1697818795.3,286047000.3,N
1697818815.2,286047000.2,N
1697818835.0,286046999.8,N
1697818835.9,286046999.8,N
1697818855.8,286047000.5,N
1697818875.6,286047000.3,N
1697818895.4,286047000.6,N
1697818915.3,286047000.0,N
1697818935.1,286047000.1,N
1697818955.8,286047000.0,N
1697818975.7,286047000.3,N
1697818995.5,286047000.3,N
1697819015.4,286047000.3,N
1697819035.2,286047000.5,N
1697819055.0,286047000.5,N
1697819055.9,286047000.5,N
1697819075.8,286047000.0,N
1697819095.6,286047000.2,N
1697819115.5,286047000.4,N
1697819135.3,286047000.5,N
1697819155.1,286047001.0,N
1697819175.9,286047000.5,N
1697819195.7,286047011.9,Y
1697819215.6,286046998.8,P
1697819235.4,286046998.8,N
1697819255.2,286046998.4,N
1697819275.1,286046998.9,N
1697819276.0,286046998.9,N
1697819295.8,286046998.2,N
1697819315.6,286047001.2,N
1697819335.5,286047001.1,N
1697819355.3,286047001.1,N
1697819375.2,286046998.1,N
1697819395.9,286047001.2,N
1697819415.7,286047000.8,N
1697819435.6,286047001.2,N
1697819455.4,286047001.0,N
1697819475.3,286047001.2,N
1697819495.1,286047001.2,N
1697819496.0,286047001.2,N
1697819515.8,286047001.1,N
1697819535.7,286046998.5,N
1697819555.5,286046998.4,N
1697819575.3,286046998.3,N
1697819595.2,286047001.2,N
1697819615.0,286046998.4,N
1697819615.9,286046998.4,N
1697819635.8,286046998.9,N
1697819655.6,286046999.3,N
1697819675.4,286046998.6,N
1697819695.3,286046999.1,N
1697819715.1,286046998.3,N
1697819735.8,286046998.6,N
1697819755.7,286046998.7,N
1697819775.5,286046996.5,N
1697819795.4,286046999.5,N
1697819815.2,286046996.5,N
1697819835.0,286046998.8,N
1697819835.9,286046998.8,N
1697819855.8,286046999.4,N
1697819875.6,286046998.8,N
1697819895.4,286046998.7,N
1697819915.3,286047001.2,N
1697819935.1,286046998.3,N
1697819955.9,286046998.6,N
1697819975.7,286046998.5,N
1697819995.5,286047000.7,N
1697820015.4,286046998.5,N
1697820035.2,286046998.7,N
1697820055.0,286046999.3,N
1697820055.9,286046999.3,N
1697820075.8,286046998.9,N
1697820095.6,286046999.4,N
1697820115.5,286046998.9,N
1697820135.3,286046998.7,N
1697820155.1,286046998.5,N
1697820175.9,286047001.1,N
1697820195.7,286046998.5,N
1697820215.5,286046998.5,N
1697820235.4,286047001.1,N
1697820255.2,286047000.8,N
1697820305.1,286046998.1,E
1697820315.0,286047000.8,N
1697820315.9,286047000.8,P
1697820335.7,286047002.4,P
1697820355.6,286047002.6,Y
1697820375.4,286047000.6,P
1697820395.3,286047001.0,N
1697820415.1,286046998.6,P
1697820435.8,286046998.6,N
1697820455.7,286047001.0,N
1697820475.5,286047000.5,N
1697820495.4,286047000.9,N
1697820515.2,286047001.1,N
1697820535.0,286047000.4,N
1697820535.9,286047000.4,N
1697820555.8,286047000.9,N
1697820575.6,286047000.9,N
1697820625.5,286047000.5,E
1697820635.4,286047000.6,N
1697820655.2,286047001.1,P
1697820675.1,286047001.1,P
1697820676.0,286047001.1,Y
1697820695.8,286682706.2,P
1697820715.7,286047001.2,N
1697820735.5,286046998.4,N
1697820755.3,286047001.1,N
1697820775.2,286046998.3,N
1697820795.9,286046998.3,N
1697820815.7,286046998.7,N
1697820835.6,286047011.9,N
1697820855.4,286047001.2,N
1697820875.3,286046998.6,N
1697820895.1,286046998.4,N
1697820896.0,286046998.4,N
1697820915.8,286046998.3,N
1697820935.7,286046998.6,N
1697820955.5,286046998.7,N
1697820975.3,286046998.7,N
1697820995.2,286046998.4,N
1697821015.0,286046998.4,N
1697821015.9,286046998.4,N
1697821035.8,286046998.7,N
1697821055.6,286046998.6,N
1697821075.4,286046998.7,N
1697821095.3,286046998.2,N
1697821115.1,286046998.5,N
1697821135.9,286046998.1,N
1697821155.7,286046998.7,N
1697821175.5,286046998.7,N
1697821195.4,286046998.6,N
