# file name; noise; peak f.; mag.; duration
20160228004935533_NACHODSKO-R5_met.fits;17.5631;26515.1;142.537;0.512
20160228005152919_NACHODSKO-R5_met.fits;19.8745;26521;52.7184;0.170667
20160228005538029_NACHODSKO-R5_met.fits;16.5841;26518.1;35.3144;0.170667
20160228010004951_NACHODSKO-R5_met.fits;17.9894;26497.6;41.0748;0.170667
20160228011002626_NACHODSKO-R5_met.fits;19.1961;26500.5;50.8743;0.170667
20160228011613997_NACHODSKO-R5_met.fits;19.2784;26535.6;46.2862;0.170667
20160228013140546_NACHODSKO-R5_met.fits;20.0828;26484.4;41.5058;0.170667
20160228013516269_NACHODSKO-R5_met.fits;17.4099;26503.4;72.9006;0.170667
20160228013646039_NACHODSKO-R5_met.fits;20.4556;26528.3;147.972;0.512
20160228014413698_NACHODSKO-R5_met.fits;21.5276;26532.7;72.8479;0.170667
