# file name; noise; peak f.; mag.; duration
20160228154934807_NACHODSKO-R5_met.fits;14.6314;26499;37.6876;0.512
20160228155142978_NACHODSKO-R5_met.fits;15.3168;26535.6;46.9038;0.341333
20160228155518701_NACHODSKO-R5_met.fits;16.6652;26516.6;38.0818;0.341333
20160228155615191_NACHODSKO-R5_met.fits;17.5125;26488.8;41.04;2.56
20160228160720279_NACHODSKO-R5_met.fits;16.4501;26521;35.3452;0.853333
20160228161338989_NACHODSKO-R5_met.fits;18.0164;26510.7;44.5046;0.170667
20160228161634434_NACHODSKO-R5_met.fits;20.0194;26487.3;87.8499;0.341333
20160228162457218_NACHODSKO-R5_met.fits;15.5805;26482.9;31.4379;0.170667
20160228162532546_NACHODSKO-R5_met.fits;17.5225;26502;68.7086;0.512
20160228162612653_NACHODSKO-R5_met.fits;14.8581;26500.5;41.759;0.170667
20160228162811437_NACHODSKO-R5_met.fits;16.3115;26496.1;45.2006;0.170667
20160228162921581_NACHODSKO-R5_met.fits;16.6513;26504.9;33.411;0.170667
20160228164010967_NACHODSKO-R5_met.fits;15.7935;26499;36.9106;0.170667
20160228164232962_NACHODSKO-R5_met.fits;16.4541;26516.6;47.2665;1.70667
20160228164300610_NACHODSKO-R5_met.fits;18.4336;26472.7;60.2214;0.512
