#timestamp,LO_Frequency,Hit,StdDev 
1602010815.1,286047023.2,N
1602010835.9,286047026.6,N
1602010855.7,286047025.5,N
1602010875.5,286047029.6,N
1602010895.4,286047027.1,N
1602010915.2,286047035.1,N
1602010935.0,286047037.0,N
1602010936.0,286047037.0,N
1602010955.8,286047034.2,N
1602010975.6,286047031.3,N
1602010995.5,286047029.1,N
1602011015.3,286047027.6,N
1602011035.1,286047020.5,N
1602011055.9,286047018.4,N
1602011075.7,286047010.1,N
1602011095.6,286047011.2,N
1602011115.4,286047008.0,N
1602011135.2,286047008.4,N
1602011155.1,286047006.7,N
1602011156.0,286047011.9,N
1602011175.8,286047012.7,N
1602011195.6,286047010.1,N
1602011215.5,286047008.8,N
1602011235.3,286047005.1,N
1602011255.2,286046999.5,N
1602011275.9,286046995.8,N
1602011295.7,286046993.8,N
1602011315.6,286046993.3,N
1602011335.4,286046997.5,N
1602011355.3,286046996.8,N
1602011375.1,286046993.8,N
1602011395.8,286046990.7,N
1602011415.7,286046989.6,N
1602011435.5,286046984.2,N
1602011455.4,286046982.8,N
1602011475.2,286046982.2,N
1602011495.0,286046991.1,N
1602011495.9,286046991.1,N
1602011515.8,286046988.8,N
1602011535.6,286046988.1,N
1602011555.5,286046990.0,N
1602011575.3,286046984.0,N
1602011595.1,286046980.5,N
1602011615.9,286046985.5,N
1602011635.7,286046988.3,N
1602011655.6,286046987.3,N
1602011675.4,286046988.9,N
1602011695.2,286046991.2,N
1602011715.1,286046992.7,N
1602011716.0,286046992.7,N
1602011735.8,286046998.8,N
1602011755.6,286046996.5,N
1602011775.5,286046999.3,N
1602011795.3,286046995.6,N
1602011815.2,286046991.3,N
1602011835.9,286046991.6,N
1602011855.7,286046996.2,N
1602011875.6,286047004.3,N
1602011895.4,286047003.2,N
1602011915.2,286047002.5,N
1602011935.1,286046997.4,N
1602011936.0,286046997.4,N
1602011955.8,286046998.0,N
1602011975.7,286046999.6,N
1602011995.5,286046995.8,N
1602012015.3,286046998.1,N
1602012035.2,286047003.0,N
1602012055.0,286047006.9,N
1602012055.9,286047006.9,N
1602012075.8,286046998.8,N
1602012095.6,286046993.6,N
1602012115.4,286046989.6,N
1602012135.3,286046982.7,N
1602012155.1,286046981.1,Y
1602012175.9,286046983.5,P
1602012195.7,286046984.3,N
1602012215.5,286046989.6,N
1602012235.4,286046992.2,N
1602012255.2,286046995.7,N
1602012275.0,286046995.5,N
1602012275.9,286046995.5,N
1602012295.8,286047000.9,N
1602012315.6,286047006.2,N
1602012335.5,286047010.5,N
1602012355.3,286047007.7,N
1602012375.1,286047011.1,N
1602012395.9,286047018.4,N
1602012415.7,286047018.7,N
1602012435.5,286047010.3,N
1602012455.4,286047008.8,N
1602012475.2,286047004.5,N
1602012495.1,286047005.3,N
1602012496.0,286047005.3,N
1602012515.8,286047012.8,N
1602012535.6,286047009.8,N
1602012555.5,286047012.2,N
1602012575.3,286047011.7,N
1602012595.1,286047008.3,N
1602012615.9,286047006.6,N
1602012635.7,286047006.5,N
1602012655.6,286047012.1,N
1602012675.4,286047006.8,N
1602012695.2,286047002.3,N
1602012715.1,286047000.3,N
1602012716.0,286047000.3,N
1602012735.8,286047002.1,N
1602012755.7,286047001.4,N
1602012775.5,286047003.7,N
1602012795.3,286047004.4,N
1602012815.2,286047005.8,N
1602012835.0,286047005.1,N
1602012835.9,286047005.1,N
1602012855.7,286047004.4,N
1602012875.6,286047000.1,N
1602012895.4,286047006.2,N
1602012915.3,286047013.5,N
1602012935.1,286047008.7,N
1602012936.0,286047008.7,N
1602012955.8,286047008.0,N
1602012975.7,286047008.6,N
1602012995.5,286047009.4,N
1602013015.3,286047015.6,Y
1602013035.2,286047008.9,P
1602013055.0,286047008.0,P
1602013055.9,286047008.0,P
1602013075.8,286047013.7,Y
1602013095.6,286047003.5,P
1602013115.4,286047001.8,N
1602013135.3,286047004.9,N
1602013155.1,286047004.2,N
1602013175.9,286047006.5,Y
1602013195.7,286047005.5,P
1602013215.5,286047012.3,P
1602013235.4,286047006.4,N
1602013255.2,286047005.9,N
1602013275.0,286047001.1,N
1602013276.0,286047001.1,N
1602013295.8,286046999.8,N
1602013315.6,286047005.1,N
1602013335.5,286047006.5,N
1602013355.3,286047005.6,N
1602013375.1,286047002.0,N
1602013395.9,286047004.9,N
1602013415.7,286047008.6,N
1602013435.6,286047010.3,Y
1602013455.4,286047006.2,P
1602013475.2,286047001.9,N
1602013495.1,286047002.0,N
1602013496.0,286047002.0,N
1602013515.8,286047001.3,N
1602013535.6,286047003.6,N
1602013555.5,286046998.8,N
1602013575.3,286046995.4,N
1602013595.2,286046990.2,Y
1602013615.9,286046985.7,P
1602013635.7,286046989.1,N
1602013655.6,286046998.8,N
1602013675.4,286047002.6,N
1602013695.2,286046998.3,N
1602013715.1,286046994.0,N
1602013716.0,286046994.0,N
1602013735.8,286046997.8,N
1602013755.7,286047003.4,N
1602013775.5,286047003.5,N
1602013795.3,286047007.2,N
1602013815.2,286047011.8,N
1602013835.0,286047009.1,N
1602013835.9,286047009.1,N
1602013855.8,286047002.0,N
1602013875.6,286047002.8,N
1602013895.4,286046998.8,N
1602013915.3,286046999.8,N
1602013935.1,286047002.7,N
1602013955.8,286047009.2,N
1602013975.7,286047011.6,N
1602013995.5,286047014.2,N
1602014015.4,286047014.3,N
1602014035.2,286047015.2,N
1602014055.0,286047018.2,N
1602014055.9,286047018.2,N
1602014075.8,286047016.0,N
1602014095.6,286047014.6,N
1602014115.4,286047012.1,N
1602014135.3,286047010.0,N
1602014155.1,286047004.9,N
1602014175.9,286047002.8,N
1602014195.7,286047004.3,N
1602014215.5,286047015.7,N
1602014235.4,286047010.4,N
1602014255.2,286047008.4,N
1602014275.0,286047005.4,N
1602014276.0,286047005.4,N
1602014295.8,286047004.4,N
1602014315.6,286047003.3,N
1602014335.5,286047014.8,N
1602014355.3,286047019.7,Y
1602014375.1,286047011.3,P
1602014395.9,286047009.6,P
