# file name; noise; peak f.; mag.; duration
20201006230034177_FLZ-R0_snap.fits;10.8671;26459.5;9.31227;0
20201006230134252_FLZ-R0_snap.fits;12.5556;26531.2;10.3811;0
20201006230234327_FLZ-R0_snap.fits;10.6059;26465.3;13.6903;0
20201006230334401_FLZ-R0_snap.fits;12.9425;26488.8;9.87014;0
20201006230434476_FLZ-R0_snap.fits;12.8375;26458;10.4947;0
20201006230534551_FLZ-R0_snap.fits;10.8964;26499;11.0659;0
20201006230718828_FLZ-R0_met.fits;12.1027;26488.8;33.9153;2.21867
20201006230634625_FLZ-R0_snap.fits;11.4416;26510.7;13.8729;0
20201006230734700_FLZ-R0_snap.fits;11.7725;26450.7;10.4767;0
20201006230834775_FLZ-R0_snap.fits;12.3212;26538.6;10.9244;0
20201006230934849_FLZ-R0_snap.fits;10.3712;26469.7;10.6557;0
20201006231034924_FLZ-R0_snap.fits;11.7008;26502;9.88377;0
20201006231134999_FLZ-R0_snap.fits;11.635;26547.4;11.649;0
20201006231235073_FLZ-R0_snap.fits;12.2616;26460.9;9.05075;0
20201006231335148_FLZ-R0_snap.fits;12.189;26455.1;13.0594;0
20201006231435223_FLZ-R0_snap.fits;11.962;26490.2;9.54923;0
20201006231535297_FLZ-R0_snap.fits;13.9008;26522.5;12.0562;0
20201006231635372_FLZ-R0_snap.fits;12.4601;26471.2;13.1057;0
20201006231739201_FLZ-R0_met.fits;11.6054;26506.3;27.198;0.170667
20201006231735447_FLZ-R0_snap.fits;14.481;26484.4;8.18593;0
20201006231835521_FLZ-R0_snap.fits;9.77447;26472.7;8.53439;0
20201006231935596_FLZ-R0_snap.fits;12.7322;26516.6;11.103;0
20201006232035671_FLZ-R0_snap.fits;13.5302;26509.3;9.86232;0
20201006232135745_FLZ-R0_snap.fits;11.5177;26525.4;11.3813;0
20201006232235820_FLZ-R0_snap.fits;11.2792;26469.7;11.6894;0
20201006232335895_FLZ-R0_snap.fits;12.5277;26528.3;12.2244;0
20201006232435969_FLZ-R0_snap.fits;11.5249;26507.8;11.3697;0
20201006232536044_FLZ-R0_snap.fits;11.8427;26460.9;11.3186;0
20201006232636119_FLZ-R0_snap.fits;11.3102;26482.9;11.4417;0
20201006232737559_FLZ-R0_met.fits;9.96545;26497.6;21.7602;0.170667
20201006232736193_FLZ-R0_snap.fits;10.9895;26503.4;10.6249;0
20201006232836268_FLZ-R0_snap.fits;11.712;26458;10.9328;0
20201006232936343_FLZ-R0_snap.fits;13.4793;26458;11.0511;0
20201006233109868_FLZ-R0_met.fits;13.2202;26518.1;55.1509;0.341333
20201006233036417_FLZ-R0_snap.fits;10.7463;26468.3;13.0631;0
20201006233136492_FLZ-R0_snap.fits;13.0642;26543;9.45814;0
20201006233332375_FLZ-R0_met.fits;10.842;26455.1;24.007;0.170667
20201006233236567_FLZ-R0_snap.fits;13.8384;26541.5;10.0081;0
20201006233336641_FLZ-R0_snap.fits;15.2695;26469.7;11.3198;0
20201006233436716_FLZ-R0_snap.fits;13.7168;26466.8;9.54191;0
20201006233536791_FLZ-R0_snap.fits;10.961;26493.2;9.84139;0
20201006233733185_FLZ-R0_met.fits;11.2289;26488.8;25.5645;0.170667
20201006233636865_FLZ-R0_snap.fits;13.9113;26518.1;7.60778;0
20201006233736940_FLZ-R0_snap.fits;11.4339;26512.2;10.6312;0
20201006233837015_FLZ-R0_snap.fits;10.5663;26522.5;11.8306;0
20201006233937089_FLZ-R0_snap.fits;12.5384;26534.2;11.157;0
20201006234119831_FLZ-R0_met.fits;11.5849;26496.1;40.4279;0.170667
20201006234037164_FLZ-R0_snap.fits;13.0695;26493.2;10.9228;0
20201006234137239_FLZ-R0_snap.fits;10.2083;26497.6;11.645;0
20201006234245847_FLZ-R0_met.fits;11.1741;26502;31.7913;0.170667
20201006234237313_FLZ-R0_snap.fits;11.7845;26462.4;10.7887;0
20201006234337388_FLZ-R0_snap.fits;10.1853;26487.3;10.2342;0
20201006234437463_FLZ-R0_snap.fits;11.5783;26485.8;10.2384;0
20201006234537537_FLZ-R0_snap.fits;10.7821;26519.5;10.6129;0
20201006234637612_FLZ-R0_snap.fits;10.925;26544.4;11.0134;0
20201006234737687_FLZ-R0_snap.fits;12.6991;26540;14.2274;0
20201006234837761_FLZ-R0_snap.fits;12.1952;26455.1;8.23674;0
20201006234937836_FLZ-R0_snap.fits;10.6204;26463.9;8.95519;0
20201006235037911_FLZ-R0_snap.fits;11.6814;26475.6;11.6245;0
20201006235137985_FLZ-R0_snap.fits;9.76602;26460.9;9.31711;0
20201006235238060_FLZ-R0_snap.fits;12.5333;26538.6;9.25788;0
20201006235338135_FLZ-R0_snap.fits;11.7579;26510.7;11.9396;0
20201006235503809_FLZ-R0_met.fits;11.1312;26496.1;24.6074;0.170667
20201006235438209_FLZ-R0_snap.fits;10.8964;26519.5;9.48209;0
20201006235549548_FLZ-R0_met.fits;13.4578;26462.4;31.6701;0.170667
20201006235538284_FLZ-R0_snap.fits;12.75;26463.9;10.6477;0
20201006235700545_FLZ-R0_met.fits;12.2502;26472.7;36.0906;0.341333
20201006235638359_FLZ-R0_snap.fits;11.7886;26513.7;9.54177;0
20201006235738433_FLZ-R0_snap.fits;11.7712;26472.7;9.68402;0
20201006235838508_FLZ-R0_snap.fits;13.7719;26450.7;10.2338;0
20201006235938583_FLZ-R0_snap.fits;10.7039;26513.7;7.30882;0
