# file name; noise; peak f.; mag.; duration
20201006095908631_FLZ-R0_met.fits;11.3862;26519.5;35.5599;0.170667
20201006100123799_FLZ-R0_met.fits;10.5227;26474.1;22.4984;0.170667
20201006100036012_FLZ-R0_snap.fits;13.1383;26523.9;9.96491;0
20201006100136087_FLZ-R0_snap.fits;12.4962;26466.8;11.6644;0
20201006100236161_FLZ-R0_snap.fits;15.0111;26537.1;9.95438;0
20201006100336236_FLZ-R0_snap.fits;11.4936;26487.3;10.2271;0
20201006100436311_FLZ-R0_snap.fits;11.085;26491.7;10.1041;0
20201006100536385_FLZ-R0_snap.fits;9.57608;26494.6;12.4185;0
20201006100636460_FLZ-R0_snap.fits;12.1345;26540;9.88627;0
20201006100736535_FLZ-R0_snap.fits;12.9729;26509.3;11.7698;0
20201006100836609_FLZ-R0_snap.fits;14.2628;26462.4;8.69629;0
20201006100936684_FLZ-R0_snap.fits;11.5763;26484.4;9.05676;0
20201006101056556_FLZ-R0_met.fits;11.1792;26482.9;38.0029;0.170667
20201006101131713_FLZ-R0_met.fits;10.2344;26484.4;42.7645;0.170667
20201006101036759_FLZ-R0_snap.fits;13.006;26459.5;9.71387;0
20201006101136833_FLZ-R0_snap.fits;12.213;26482.9;9.09609;0
20201006101236908_FLZ-R0_snap.fits;12.2945;26510.7;10.1937;0
20201006101336983_FLZ-R0_snap.fits;12.1446;26453.6;13.4787;0
20201006101437057_FLZ-R0_snap.fits;13.7167;26458;12.4856;0
20201006101545153_FLZ-R0_met.fits;11.2512;26506.3;118.107;0.853333
20201006101607681_FLZ-R0_met.fits;16.3563;26515.1;151.466;0.853333
20201006101615532_FLZ-R0_met.fits;13.3242;26452.1;43.9735;0.341333
20201006101537132_FLZ-R0_snap.fits;13.0456;26478.5;11.4252;0
20201006101637207_FLZ-R0_snap.fits;13.2111;26537.1;11.2205;0
20201006101737281_FLZ-R0_snap.fits;12.4136;26503.4;11.449;0
20201006101837356_FLZ-R0_snap.fits;13.1031;26450.7;10.0196;0
20201006101937431_FLZ-R0_snap.fits;13.6199;26453.6;8.68713;0
20201006102132289_FLZ-R0_met.fits;13.5115;26506.3;51.3326;0.341333
20201006102037505_FLZ-R0_snap.fits;12.589;26532.7;9.23415;0
20201006102215639_FLZ-R0_met.fits;12.5024;26487.3;71.5884;0.341333
20201006102137580_FLZ-R0_snap.fits;12.2855;26513.7;10.4279;0
20201006102237655_FLZ-R0_snap.fits;13.2846;26523.9;10.3114;0
20201006102337729_FLZ-R0_snap.fits;11.1756;26529.8;10.3076;0
20201006102437804_FLZ-R0_snap.fits;10.9455;26459.5;12.7826;0
20201006102537879_FLZ-R0_snap.fits;11.312;26474.1;9.37534;0
20201006102649388_FLZ-R0_met.fits;12.1666;26490.2;24.5838;0.170667
20201006102637953_FLZ-R0_snap.fits;11.8058;26503.4;11.8145;0
20201006102826839_FLZ-R0_met.fits;9.07954;26526.9;18.5251;0.170667
20201006102738028_FLZ-R0_snap.fits;11.0197;26468.3;14.0733;0
20201006102854487_FLZ-R0_met.fits;12.4353;26452.1;33.2321;5.97333
20201006102903703_FLZ-R0_met.fits;12.6754;26529.8;46.7028;1.19467
20201006102838103_FLZ-R0_snap.fits;11.5849;26534.2;10.8705;0
20201006102938177_FLZ-R0_snap.fits;14.4856;26449.2;12.2684;0
20201006103113239_FLZ-R0_met.fits;10.2448;26516.6;23.9051;0.170667
20201006103038252_FLZ-R0_snap.fits;12.222;26462.4;10.3429;0
20201006103138327_FLZ-R0_snap.fits;13.6231;26497.6;9.26308;0
20201006103238401_FLZ-R0_snap.fits;9.2225;26541.5;8.78884;0
20201006103338476_FLZ-R0_snap.fits;12.6424;26491.7;14.19;0
20201006103436673_FLZ-R0_met.fits;12.8969;26493.2;29.2735;0.170667
20201006103438551_FLZ-R0_snap.fits;10.4024;26502;13.6355;0
20201006103633239_FLZ-R0_met.fits;11.6714;26469.7;24.218;0.341333
20201006103538625_FLZ-R0_snap.fits;12.2;26522.5;13.0883;0
20201006103722049_FLZ-R0_met.fits;11.411;26471.2;22.8509;0.170667
20201006103638700_FLZ-R0_snap.fits;10.2848;26523.9;10.345;0
20201006103738775_FLZ-R0_snap.fits;12.1781;26474.1;9.91652;0
20201006103838849_FLZ-R0_snap.fits;12.1448;26500.5;14.1797;0
20201006103938924_FLZ-R0_snap.fits;11.6925;26541.5;12.5286;0
20201006104039511_FLZ-R0_met.fits;12.2777;26516.6;32.2037;0.512
20201006104038999_FLZ-R0_snap.fits;11.6373;26466.8;10.6294;0
20201006104139073_FLZ-R0_snap.fits;11.373;26493.2;11.3377;0
20201006104239148_FLZ-R0_snap.fits;12.3376;26544.4;8.6072;0
20201006104349633_FLZ-R0_met.fits;13.3288;26488.8;35.5348;0.170667
20201006104426668_FLZ-R0_met.fits;14.0219;26509.3;28.642;0.512
20201006104339223_FLZ-R0_snap.fits;11.3394;26526.9;8.09978;0
20201006104439297_FLZ-R0_snap.fits;12.0312;26468.3;10.0797;0
20201006104539372_FLZ-R0_snap.fits;13.1525;26478.5;11.6872;0
20201006104701121_FLZ-R0_met.fits;12.7191;26491.7;30.3635;0.341333
20201006104639447_FLZ-R0_snap.fits;11.8671;26504.9;10.2458;0
20201006104739521_FLZ-R0_snap.fits;12.1442;26503.4;12.1858;0
20201006104934721_FLZ-R0_met.fits;11.4043;26482.9;28.9502;0.170667
20201006104839596_FLZ-R0_snap.fits;13.3392;26529.8;11.3414;0
20201006104939671_FLZ-R0_snap.fits;10.1214;26485.8;13.847;0
20201006105039745_FLZ-R0_snap.fits;14.3522;26513.7;10.9928;0
20201006105212417_FLZ-R0_met.fits;12.5438;26485.8;29.2246;0.170667
20201006105139820_FLZ-R0_snap.fits;14.468;26512.2;8.87467;0
20201006105239895_FLZ-R0_snap.fits;14.0405;26488.8;12.1941;0
20201006105408641_FLZ-R0_met.fits;10.9222;26480;46.0627;0.170667
20201006105432876_FLZ-R0_met.fits;10.6598;26490.2;32.4906;0.170667
20201006105339969_FLZ-R0_snap.fits;11.9709;26547.4;10.7585;0
20201006105440044_FLZ-R0_snap.fits;11.3532;26506.3;10.4373;0
20201006105540119_FLZ-R0_snap.fits;12.5635;26449.2;9.17652;0
20201006105640193_FLZ-R0_snap.fits;12.8918;26513.7;14.1002;0
20201006105740268_FLZ-R0_snap.fits;12.3621;26494.6;12.5611;0
20201006105840343_FLZ-R0_snap.fits;10.8585;26491.7;10.9852;0
20201006105940417_FLZ-R0_snap.fits;12.9789;26500.5;11.5262;0
