#timestamp,LO_Frequency,Hit,StdDev 
1565308845.7,647268.4,E
1565308885.6,647449.8,E
1565308925.6,644503.1,E
1565308965.5,647466.9,E
1565309005.5,646526.8,E
1565309045.4,645446.5,E
1565309085.4,647453.8,E
1565309125.3,647448.7,E
1565309165.2,646794.9,E
1565309205.2,644534.8,E
1565309245.1,644480.0,E
1565309285.1,644551.2,E
1565309325.0,646579.6,E
1565309365.9,644723.8,E
1565309405.8,644524.7,E
1565309445.8,647441.7,E
1565309485.7,644518.5,E
1565309525.7,647445.9,E
1565309565.6,646199.5,E
1565309605.6,644845.1,E
1565309645.5,644493.1,E
1565309685.5,644493.4,E
1565309725.4,647479.1,E
1565309765.4,645111.3,E
1565309805.3,646710.6,E
1565309845.3,644490.4,E
1565309885.2,647481.0,E
1565309925.2,646724.9,E
1565309965.1,644678.0,E
1565310005.9,645291.6,E
1565310045.9,647452.7,E
1565310085.8,644508.1,E
1565310125.8,644573.8,E
1565310165.7,647169.7,E
1565310205.7,647481.8,E
1565310245.6,647378.8,E
1565310285.6,647454.8,E
1565310325.5,644508.1,E
1565310365.4,644532.8,E
1565310405.4,647436.8,E
1565310445.3,647478.0,E
1565310485.3,647292.4,E
1565310525.2,644517.2,E
1565310565.2,644877.1,E
1565310605.1,646060.1,E
1565310645.1,645963.5,E
1565310685.0,645429.3,E
1565310725.9,644490.1,E
1565310765.8,644491.7,E
1565310805.8,647254.5,E
1565310845.7,644528.3,E
1565310885.7,644492.6,E
1565310925.6,647473.6,E
1565310965.6,644526.4,E
1565311005.5,644528.1,E
1565311045.5,647434.1,E
1565311085.4,644519.2,E
1565311125.4,647448.4,E
1565311165.3,647452.2,E
1565311205.3,644510.0,E
1565311245.2,645200.2,E
1565311285.2,644493.9,E
1565311325.1,644503.8,E
1565311365.0,647467.6,E
1565311405.9,645703.2,E
1565311445.8,644489.8,E
1565311485.8,647480.4,E
1565311525.7,644532.6,E
1565311565.7,647437.9,E
1565311605.6,644524.6,E
1565311645.5,644540.5,E
1565311685.5,645228.6,E
1565311725.4,647112.4,E
1565311765.4,647467.0,E
1565311805.3,647436.2,E
1565311845.2,644517.8,E
1565311885.2,644905.1,E
1565311925.1,646098.8,E
1565311965.1,646219.2,E
1565312005.0,645251.6,E
1565312045.9,644491.4,E
1565312085.8,644492.9,E
1565312125.8,647477.2,E
1565312165.7,644484.0,E
1565312205.7,647328.0,E
1565312245.6,644697.1,E
1565312285.6,647023.9,E
1565312325.5,644535.6,E
1565312365.5,647427.1,E
1565312405.4,647210.1,E
