#timestamp,LO_Frequency,Hit,StdDev 
1565348445.6,647416.3,E
1565348485.6,646975.4,E
1565348525.6,646757.3,E
1565348565.5,645588.7,E
1565348605.5,645450.1,E
1565348645.4,644470.9,E
1565348685.4,647451.5,E
1565348725.3,644471.3,E
1565348765.3,647388.3,E
1565348805.2,644497.5,E
1565348845.1,646174.2,E
1565348885.1,644552.9,E
1565348925.0,645500.6,E
1565348965.9,647437.0,E
1565349005.8,647459.5,E
1565349045.8,644478.1,E
1565349085.7,647411.3,E
1565349125.6,646974.5,E
1565349165.6,644495.7,E
1565349205.5,646505.6,E
1565349245.4,647459.2,E
1565349285.4,644469.4,E
1565349325.3,647447.6,E
1565349365.3,644474.0,E
1565349405.2,647458.6,E
1565349445.2,644501.8,E
1565349485.1,645700.1,E
1565349525.1,647447.4,E
1565349565.9,644481.0,E
1565349605.9,644608.8,E
1565349645.8,645904.3,E
1565349685.8,644484.2,E
1565349725.7,647448.2,E
1565349765.7,644489.5,E
1565349805.6,647444.0,E
1565349845.6,644475.1,E
1565349885.5,647458.2,E
1565349925.5,644573.6,E
1565349965.4,647226.1,E
1565350005.4,646731.2,E
1565350045.3,646240.7,E
1565350085.2,644488.7,E
1565350125.2,644484.2,E
1565350165.1,647364.3,E
1565350205.1,644507.5,E
1565350245.9,647420.7,E
1565350285.9,647404.0,E
1565350325.8,644506.9,E
1565350365.8,647445.4,E
1565350405.7,644464.7,E
1565350445.6,644514.3,E
1565350485.6,647409.5,E
1565350525.5,647459.6,E
1565350565.5,647437.3,E
1565350605.4,644481.2,E
1565350645.4,647443.5,E
1565350685.3,644468.9,E
1565350725.3,647458.4,E
1565350765.3,644458.9,E
1565350805.2,646851.8,E
1565350845.2,644467.9,E
1565350885.1,647212.6,E
1565350925.0,644482.7,E
1565350965.9,647444.1,E
1565351005.9,647356.0,E
1565351045.8,644895.7,E
1565351085.7,647434.6,E
1565351125.7,644696.1,E
1565351165.6,644461.5,E
1565351205.5,647414.7,E
1565351245.5,644494.7,E
1565351285.4,647407.2,E
1565351325.4,644504.0,E
1565351365.4,647419.7,E
1565351405.3,646118.2,E
1565351445.2,644482.2,E
1565351485.2,647144.4,E
1565351525.1,644512.4,E
1565351565.1,647406.8,E
1565351605.9,644503.2,E
1565351645.9,644482.5,E
1565351685.8,647459.7,E
1565351725.7,644497.4,E
1565351765.7,645777.7,E
1565351805.6,647441.8,E
1565351845.5,644515.1,E
1565351885.4,644457.9,E
1565351925.4,647425.3,E
1565351965.3,645665.8,E
1565352005.2,644473.8,E
