#timestamp,LO_Frequency,Hit,StdDev 
1565344845.2,645190.4,E
1565344885.1,644477.9,E
1565344925.1,647420.0,E
1565344965.9,646460.2,E
1565345005.8,646799.6,E
1565345045.8,646316.1,E
1565345085.7,646036.9,E
1565345125.7,644939.3,E
1565345165.6,647377.4,E
1565345205.5,644513.1,E
1565345245.5,647458.0,E
1565345285.4,644513.4,E
1565345325.3,645024.5,E
1565345365.3,647439.0,E
1565345405.2,644490.4,E
1565345445.2,647448.6,E
1565345485.1,644481.8,E
1565345525.1,647467.6,E
1565345565.1,644677.4,E
1565345605.9,646567.7,E
1565345645.9,644518.4,E
1565345685.8,647411.0,E
1565345725.7,644517.0,E
1565345765.7,644461.3,E
1565345805.6,647433.0,E
1565345845.5,645514.2,E
1565345885.5,644483.1,E
1565345925.4,647427.2,E
1565345965.3,646189.9,E
1565346005.3,644486.4,E
1565346045.2,644485.8,E
1565346085.2,647434.6,E
1565346125.1,644493.8,E
1565346165.1,647449.6,E
1565346205.0,644523.0,E
1565346245.9,647416.2,E
1565346285.9,647437.8,E
1565346325.8,644494.3,E
1565346365.7,647325.1,E
1565346405.7,647469.2,E
1565346445.6,644502.0,E
1565346485.5,646076.8,E
1565346525.5,645092.9,E
1565346565.5,646859.5,E
1565346605.4,644519.8,E
1565346645.4,647422.8,E
1565346685.3,644509.3,E
1565346725.3,647424.1,E
1565346765.2,644499.7,E
1565346805.2,647434.1,E
1565346845.1,644500.6,E
1565346885.1,647434.7,E
1565346925.9,644625.3,E
1565346965.8,647269.2,E
1565347005.8,646184.4,E
1565347045.8,645795.6,E
1565347085.7,645077.1,E
1565347125.7,644474.4,E
1565347165.6,647464.7,E
1565347205.6,644483.9,E
1565347245.5,647458.0,E
1565347285.5,644473.6,E
1565347325.4,647432.0,E
1565347365.4,646226.1,E
1565347405.3,645008.6,E
1565347445.3,645652.9,E
1565347485.2,645534.3,E
1565347525.2,647042.5,E
1565347565.1,647461.3,E
1565347605.0,644506.5,E
1565347645.9,647427.6,E
1565347685.9,647452.3,E
1565347725.8,644474.6,E
1565347765.7,647422.7,E
1565347805.7,645430.5,E
1565347845.6,644477.5,E
1565347885.6,647419.2,E
1565347925.5,645785.2,E
1565347965.4,644479.2,E
1565348005.3,647411.1,E
1565348045.3,647117.7,E
1565348085.2,644492.8,E
1565348125.2,644494.7,E
1565348165.1,647422.0,E
1565348205.1,644504.7,E
1565348245.9,647438.0,E
1565348285.9,645263.2,E
1565348325.8,644476.7,E
1565348365.8,644472.5,E
1565348405.7,647412.4,E
