#timestamp,LO_Frequency,Hit,StdDev 
1565330445.8,645675.5,E
1565330485.7,644510.1,E
1565330525.6,647440.1,E
1565330565.6,644542.8,E
1565330605.5,646912.1,E
1565330645.5,644549.3,E
1565330685.5,647442.6,E
1565330725.4,646790.7,E
1565330765.3,644520.9,E
1565330805.3,646700.6,E
1565330845.2,644550.6,E
1565330885.2,645951.6,E
1565330925.1,647449.7,E
1565330965.1,644528.1,E
1565331005.9,647465.7,E
1565331045.9,647492.9,E
1565331085.8,644502.8,E
1565331125.8,647493.9,E
1565331165.7,644531.2,E
1565331205.7,647463.4,E
1565331245.6,645276.2,E
1565331285.6,647053.0,E
1565331325.5,644540.9,E
1565331365.5,647452.2,E
1565331405.4,644528.3,E
1565331445.4,647465.7,E
1565331485.3,647463.2,E
1565331525.3,644527.9,E
1565331565.2,647492.4,E
1565331605.2,644497.1,E
1565331645.1,646964.2,E
1565331685.1,644754.3,E
1565331725.0,646429.5,E
1565331765.9,645819.9,E
1565331805.8,647439.1,E
1565331845.8,647473.4,E
1565331885.7,645043.7,E
1565331925.6,646853.5,E
1565331965.6,647486.0,E
1565332005.5,647492.0,E
1565332045.5,647445.4,E
1565332085.4,644534.8,E
1565332125.4,647459.4,E
1565332165.3,647438.9,E
1565332205.3,644536.4,E
1565332245.2,647455.9,E
1565332285.1,644524.6,E
1565332325.1,647471.7,E
1565332365.9,644515.0,E
1565332405.9,644528.2,E
1565332445.8,646338.6,E
1565332485.8,645979.9,E
1565332525.7,644935.0,E
1565332565.7,647121.3,E
1565332605.7,644546.9,E
1565332645.6,647446.9,E
1565332685.5,647441.2,E
1565332725.5,644542.5,E
1565332765.4,646419.6,E
1565332805.4,645930.0,E
1565332845.3,644516.7,E
1565332885.3,647484.9,E
1565332925.2,647456.6,E
1565332965.1,644529.2,E
1565333005.1,647473.6,E
1565333045.9,644509.0,E
1565333085.8,644521.2,E
1565333125.8,647476.0,E
1565333165.7,645576.7,E
1565333205.7,645144.1,E
1565333245.6,647040.0,E
1565333285.6,644546.1,E
1565333325.5,645000.7,E
1565333365.5,646278.7,E
1565333405.4,644712.1,E
1565333445.3,647442.9,E
1565333485.3,647487.6,E
1565333525.2,647271.0,E
1565333565.1,644527.1,E
1565333605.1,647447.4,E
1565333645.0,644534.3,E
1565333685.9,647456.4,E
1565333725.8,647481.2,E
1565333765.8,644896.0,E
1565333805.7,647486.9,E
1565333845.6,644543.1,E
1565333885.6,644921.8,E
1565333925.5,646470.5,E
1565333965.5,644496.4,E
1565334005.4,647135.6,E
