#timestamp,LO_Frequency,Hit,StdDev 
1565323245.2,647476.5,E
1565323285.1,644540.1,E
1565323325.0,646641.7,E
1565323365.9,645570.0,E
1565323405.9,647250.9,E
1565323445.8,644536.2,E
1565323485.7,644860.6,E
1565323525.7,647460.6,E
1565323565.6,647084.7,E
1565323605.5,647488.9,E
1565323645.5,644530.7,E
1565323685.4,645556.2,E
1565323725.3,647470.5,E
1565323765.3,644546.1,E
1565323805.2,644489.2,E
1565323845.1,647453.9,E
1565323885.1,645636.2,E
1565323925.9,644501.6,E
1565323965.9,644488.8,E
1565324005.8,647297.2,E
1565324045.8,644805.8,E
1565324085.7,647472.5,E
1565324125.6,647439.4,E
1565324165.6,646926.9,E
1565324205.5,644519.2,E
1565324245.4,646555.5,E
1565324285.4,644495.9,E
1565324325.3,647448.9,E
1565324365.2,646060.7,E
1565324405.2,647476.1,E
1565324445.1,644541.1,E
1565324485.1,644516.3,E
1565324525.9,647476.1,E
1565324565.9,647202.3,E
1565324605.8,644540.8,E
1565324645.7,647329.7,E
1565324685.7,644523.4,E
1565324725.6,647459.5,E
1565324765.6,644530.3,E
1565324805.5,647452.4,E
1565324845.5,644523.5,E
1565324885.4,646603.1,E
1565324925.4,647484.0,E
1565324965.3,644493.5,E
1565325005.3,647474.0,E
1565325045.2,644507.0,E
1565325085.2,647482.3,E
1565325125.1,644528.4,E
1565325165.1,645565.2,E
1565325205.9,645786.8,E
1565325245.9,644540.3,E
1565325285.8,647442.0,E
1565325325.7,646233.5,E
1565325365.7,644512.8,E
1565325405.6,647177.7,E
1565325445.6,644546.0,E
1565325485.5,646316.2,E
1565325525.5,645080.3,E
1565325565.4,646885.5,E
1565325605.4,644546.8,E
1565325645.3,647461.4,E
1565325685.3,645081.8,E
1565325725.2,646882.3,E
1565325765.2,645852.3,E
1565325805.1,646194.2,E
1565325845.1,644821.1,E
1565325885.9,644498.0,E
1565325925.9,645447.5,E
1565325965.8,645795.8,E
1565326005.8,646221.4,E
1565326045.7,647487.7,E
1565326085.7,644533.2,E
1565326125.6,647450.9,E
1565326165.6,644524.8,E
1565326205.5,647460.8,E
1565326245.5,647481.4,E
1565326285.4,644499.8,E
1565326325.3,644505.3,E
1565326365.3,647438.9,E
1565326405.2,645104.2,E
1565326445.2,645795.7,E
1565326485.1,646395.6,E
1565326525.1,644942.6,E
1565326565.0,647372.6,E
1565326605.9,644541.9,E
1565326645.8,644520.8,E
1565326685.8,647467.0,E
1565326725.8,644513.2,E
1565326765.7,647474.5,E
1565326805.7,644506.8,E
