# file name; noise; peak f.; mag.; duration
20171005140044238_NACHODSKO-R5_snap.fits;25.5477;26507.8;24.6774;0
20171005140144312_NACHODSKO-R5_snap.fits;31.9745;26529.8;23.423;0
20171005140301454_NACHODSKO-R5_met.fits;25.8356;26513.7;51.8429;0.341333
20171005140244387_NACHODSKO-R5_snap.fits;32.416;26538.6;28.3974;0
20171005140344462_NACHODSKO-R5_snap.fits;27.0524;26482.9;30.4226;0
20171005140444536_NACHODSKO-R5_snap.fits;27.4275;26482.9;23.3473;0
20171005140544611_NACHODSKO-R5_snap.fits;28.3575;26547.4;24.6017;0
20171005140644686_NACHODSKO-R5_snap.fits;35.3792;26547.4;26.0113;0
20171005140744760_NACHODSKO-R5_snap.fits;32.4335;26469.7;23.5966;0
20171005140844835_NACHODSKO-R5_snap.fits;27.9207;26507.8;27.6932;0
20171005140944910_NACHODSKO-R5_snap.fits;23.0059;26463.9;30.0345;0
20171005141044984_NACHODSKO-R5_snap.fits;28.5953;26504.9;29.1636;0
20171005141145059_NACHODSKO-R5_snap.fits;29.737;26491.7;24.3499;0
20171005141245134_NACHODSKO-R5_snap.fits;28.274;26515.1;20.4177;0
20171005141345208_NACHODSKO-R5_snap.fits;29.1646;26523.9;33.0505;0
20171005141524024_NACHODSKO-R5_met.fits;25.7721;26502;56.6789;0.170667
20171005141445283_NACHODSKO-R5_snap.fits;37.0274;26484.4;22.8709;0
20171005141545358_NACHODSKO-R5_snap.fits;30.1936;26453.6;25.4642;0
20171005141645432_NACHODSKO-R5_snap.fits;26.8089;26519.5;24.076;0
20171005141745507_NACHODSKO-R5_snap.fits;26.2606;26534.2;20.896;0
20171005141845582_NACHODSKO-R5_snap.fits;32.647;26525.4;29.0627;0
20171005141945656_NACHODSKO-R5_snap.fits;31.2525;26484.4;27.4284;0
20171005142045731_NACHODSKO-R5_snap.fits;26.6989;26490.2;24.4548;0
20171005142145806_NACHODSKO-R5_snap.fits;27.5512;26477.1;26.4704;0
20171005142245880_NACHODSKO-R5_snap.fits;25.1267;26528.3;21.7568;0
20171005142345955_NACHODSKO-R5_snap.fits;28.5758;26493.2;26.4409;0
20171005142446030_NACHODSKO-R5_snap.fits;27.495;26544.4;23.884;0
20171005142546104_NACHODSKO-R5_snap.fits;24.5042;26482.9;20.2224;0
20171005142646179_NACHODSKO-R5_snap.fits;29.6925;26519.5;23.3995;0
20171005142746254_NACHODSKO-R5_snap.fits;32.0731;26545.9;38.0068;0
20171005142846328_NACHODSKO-R5_snap.fits;36.5958;26510.7;22.8336;0
20171005142946403_NACHODSKO-R5_snap.fits;29.8988;26525.4;34.1834;0
20171005143106104_NACHODSKO-R5_met.fits;31.2031;26519.5;64.8946;0.170667
20171005143134435_NACHODSKO-R5_met.fits;35.7387;26497.6;72.8106;0.170667
20171005143046478_NACHODSKO-R5_snap.fits;33.3496;26521;31.5019;0
20171005143146552_NACHODSKO-R5_snap.fits;34.6403;26472.7;27.4622;0
20171005143327075_NACHODSKO-R5_met.fits;29.1535;26496.1;107.06;0.170667
20171005143246627_NACHODSKO-R5_snap.fits;26.4736;26460.9;34.0601;0
20171005143346702_NACHODSKO-R5_snap.fits;32.8445;26525.4;29.3098;0
20171005143446776_NACHODSKO-R5_snap.fits;27.9568;26528.3;30.6593;0
20171005143546851_NACHODSKO-R5_snap.fits;29.1797;26456.5;21.9099;0
20171005143646926_NACHODSKO-R5_snap.fits;26.2186;26471.2;24.4076;0
20171005143747000_NACHODSKO-R5_snap.fits;28.535;26519.5;31.3668;0
20171005143847075_NACHODSKO-R5_snap.fits;30.5424;26477.1;31.4873;0
20171005143947150_NACHODSKO-R5_snap.fits;29.065;26478.5;27.4568;0
20171005144047224_NACHODSKO-R5_snap.fits;28.1631;26526.9;31.2676;0
20171005144147299_NACHODSKO-R5_snap.fits;25.6339;26523.9;30.1082;0
20171005144247374_NACHODSKO-R5_snap.fits;29.4954;26456.5;26.0762;0
20171005144347448_NACHODSKO-R5_snap.fits;23.9247;26534.2;17.5723;0
20171005144447523_NACHODSKO-R5_snap.fits;31.1053;26510.7;22.779;0
20171005144547598_NACHODSKO-R5_snap.fits;36.6051;26482.9;31.4848;0
20171005144647672_NACHODSKO-R5_snap.fits;29.5767;26482.9;30.6263;0
20171005144747747_NACHODSKO-R5_snap.fits;27.1004;26523.9;28.5236;0
20171005144847822_NACHODSKO-R5_snap.fits;28.637;26456.5;23.1974;0
20171005144947896_NACHODSKO-R5_snap.fits;32.4013;26545.9;30.028;0
20171005145047971_NACHODSKO-R5_snap.fits;30.0042;26531.2;24.9375;0
20171005145148046_NACHODSKO-R5_snap.fits;29.0236;26449.2;23.6028;0
20171005145248120_NACHODSKO-R5_snap.fits;30.1795;26532.7;28.7137;0
20171005145348195_NACHODSKO-R5_snap.fits;27.0578;26509.3;26.4306;0
20171005145448270_NACHODSKO-R5_snap.fits;32.5524;26491.7;28.0167;0
20171005145548344_NACHODSKO-R5_snap.fits;26.6;26531.2;19.5079;0
20171005145648419_NACHODSKO-R5_snap.fits;27.0752;26480;19.5101;0
20171005145748494_NACHODSKO-R5_snap.fits;33.2838;26458;27.0645;0
20171005145848568_NACHODSKO-R5_snap.fits;35.894;26543;25.3009;0
20171005145948643_NACHODSKO-R5_snap.fits;25.015;26541.5;20.9623;0
