# file name; noise; peak f.; mag.; duration
20171005080017358_NACHODSKO-R5_snap.fits;29.6738;26490.2;25.4675;0
20171005080208291_NACHODSKO-R5_met.fits;24.2665;26488.8;75.0889;0.341333
20171005080117432_NACHODSKO-R5_snap.fits;25.6606;26485.8;20.3669;0
20171005080217507_NACHODSKO-R5_snap.fits;25.2775;26491.7;28.0521;0
20171005080317582_NACHODSKO-R5_snap.fits;29.3017;26540;26.6292;0
20171005080417656_NACHODSKO-R5_snap.fits;29.959;26490.2;28.5966;0
20171005080517731_NACHODSKO-R5_snap.fits;23.6983;26515.1;26.8562;0
20171005080617806_NACHODSKO-R5_snap.fits;24.2674;26455.1;25.7094;0
20171005080717880_NACHODSKO-R5_snap.fits;29.5257;26493.2;28.4247;0
20171005080824782_NACHODSKO-R5_met.fits;25.2281;26490.2;86.4841;0.341333
20171005080817955_NACHODSKO-R5_snap.fits;28.7538;26488.8;32.7274;0
20171005080918030_NACHODSKO-R5_snap.fits;27.1748;26455.1;22.9359;0
20171005081018104_NACHODSKO-R5_snap.fits;23.8813;26487.3;23.6544;0
20171005081118179_NACHODSKO-R5_snap.fits;38.6765;26537.1;35.6671;0
20171005081218254_NACHODSKO-R5_snap.fits;34.1346;26499;27.1276;0
20171005081318328_NACHODSKO-R5_snap.fits;26.0098;26474.1;21.7482;0
20171005081418403_NACHODSKO-R5_snap.fits;23.9241;26491.7;27.3587;0
20171005081518478_NACHODSKO-R5_snap.fits;30.842;26510.7;22.2745;0
20171005081618552_NACHODSKO-R5_snap.fits;28.6547;26504.9;30.716;0
20171005081718627_NACHODSKO-R5_snap.fits;30.1946;26449.2;27.3211;0
20171005081818702_NACHODSKO-R5_snap.fits;28.6158;26523.9;25.4873;0
20171005081918776_NACHODSKO-R5_snap.fits;33.9732;26475.6;34.5716;0
20171005082018851_NACHODSKO-R5_snap.fits;25.1813;26490.2;28.1126;0
20171005082118926_NACHODSKO-R5_snap.fits;24.9855;26463.9;23.6396;0
20171005082219000_NACHODSKO-R5_snap.fits;23.1267;26502;19.5168;0
20171005082319075_NACHODSKO-R5_snap.fits;31.454;26547.4;27.6296;0
20171005082419150_NACHODSKO-R5_snap.fits;35.8147;26538.6;28.6693;0
20171005082519224_NACHODSKO-R5_snap.fits;25.26;26491.7;21.7222;0
20171005082619299_NACHODSKO-R5_snap.fits;24.8134;26463.9;28.5919;0
20171005082719374_NACHODSKO-R5_snap.fits;33.6145;26449.2;28.7593;0
20171005082819448_NACHODSKO-R5_snap.fits;27.142;26531.2;23.1093;0
20171005082919523_NACHODSKO-R5_snap.fits;26.7604;26472.7;19.0935;0
20171005083019598_NACHODSKO-R5_snap.fits;24.534;26538.6;26.6435;0
20171005083119672_NACHODSKO-R5_snap.fits;28.1016;26449.2;33.2804;0
20171005083219747_NACHODSKO-R5_snap.fits;29.5695;26459.5;22.0293;0
20171005083319822_NACHODSKO-R5_snap.fits;26.8652;26521;26.3583;0
20171005083419896_NACHODSKO-R5_snap.fits;24.7769;26487.3;20.653;0
20171005083519971_NACHODSKO-R5_snap.fits;31.1839;26513.7;17.3352;0
20171005083620046_NACHODSKO-R5_snap.fits;31.4862;26496.1;25.735;0
20171005083720120_NACHODSKO-R5_snap.fits;26.4954;26502;22.5732;0
20171005083820195_NACHODSKO-R5_snap.fits;26.839;26465.3;24.6512;0
20171005083920270_NACHODSKO-R5_snap.fits;30.1738;26537.1;31.0028;0
20171005084020344_NACHODSKO-R5_snap.fits;32.8474;26497.6;25.3964;0
20171005084120419_NACHODSKO-R5_snap.fits;23.4888;26543;23.6704;0
20171005084230734_NACHODSKO-R5_met.fits;22.9648;26494.6;119.938;0.170667
20171005084253262_NACHODSKO-R5_met.fits;27.9991;26500.5;64.4032;0.341333
20171005084220494_NACHODSKO-R5_snap.fits;26.6509;26535.6;25.4807;0
20171005084320568_NACHODSKO-R5_snap.fits;31.8085;26469.7;24.5348;0
20171005084420643_NACHODSKO-R5_snap.fits;19.1617;26475.6;22.3992;0
20171005084520718_NACHODSKO-R5_snap.fits;25.759;26541.5;19.3853;0
20171005084620792_NACHODSKO-R5_snap.fits;31.8913;26459.5;30.2758;0
20171005084723427_NACHODSKO-R5_met.fits;33.5376;26509.3;68.55;0.170667
20171005084755000_NACHODSKO-R5_met.fits;29.302;26528.3;83.5625;0.682667
20171005084720867_NACHODSKO-R5_snap.fits;30.6756;26543;21.8692;0
20171005084820942_NACHODSKO-R5_snap.fits;24.4314;26485.8;18.1853;0
20171005084921016_NACHODSKO-R5_snap.fits;22.0787;26512.2;25.2862;0
20171005085021091_NACHODSKO-R5_snap.fits;24.2814;26491.7;22.594;0
20171005085121166_NACHODSKO-R5_snap.fits;27.5341;26491.7;23.1948;0
20171005085221240_NACHODSKO-R5_snap.fits;24.1569;26541.5;24.5483;0
20171005085342478_NACHODSKO-R5_met.fits;27.9421;26497.6;62.5096;0.170667
20171005085321315_NACHODSKO-R5_snap.fits;26.1833;26449.2;23.2166;0
20171005085421390_NACHODSKO-R5_snap.fits;31.0804;26526.9;20.5926;0
20171005085521464_NACHODSKO-R5_snap.fits;31.6721;26541.5;22.3039;0
20171005085712739_NACHODSKO-R5_met.fits;26.1374;26528.3;87.7076;0.170667
20171005085621539_NACHODSKO-R5_snap.fits;30.2069;26469.7;21.8869;0
20171005085721614_NACHODSKO-R5_snap.fits;28.4613;26469.7;24.9223;0
20171005085821688_NACHODSKO-R5_snap.fits;33.5592;26459.5;31.1966;0
20171005085921763_NACHODSKO-R5_snap.fits;28.7613;26471.2;28.4956;0
