# file name; noise; peak f.; mag.; duration
20171005210015523_NACHODSKO-R5_snap.fits;28.5624;26491.7;33.9322;0
20171005210143758_NACHODSKO-R5_met.fits;30.785;26496.1;112.986;0.170667
20171005210115598_NACHODSKO-R5_snap.fits;29.8781;26537.1;20.2858;0
20171005210215672_NACHODSKO-R5_snap.fits;25.4718;26472.7;22.2253;0
20171005210315747_NACHODSKO-R5_snap.fits;36.9775;26523.9;36.8909;0
20171005210415822_NACHODSKO-R5_snap.fits;29.9277;26472.7;28.1592;0
20171005210515896_NACHODSKO-R5_snap.fits;29.5079;26522.5;21.6901;0
20171005210615971_NACHODSKO-R5_snap.fits;31.1699;26523.9;26.3969;0
20171005210716046_NACHODSKO-R5_snap.fits;36.1783;26463.9;24.8199;0
20171005210816120_NACHODSKO-R5_snap.fits;27.008;26513.7;24.1737;0
20171005210916195_NACHODSKO-R5_snap.fits;24.4971;26456.5;26.5868;0
20171005211016270_NACHODSKO-R5_snap.fits;26.1377;26459.5;23.204;0
20171005211116344_NACHODSKO-R5_snap.fits;28.9807;26513.7;31.3285;0
20171005211216419_NACHODSKO-R5_snap.fits;28.4759;26450.7;27.2852;0
20171005211316494_NACHODSKO-R5_snap.fits;26.8056;26500.5;25.2427;0
20171005211416568_NACHODSKO-R5_snap.fits;26.7844;26472.7;25.6829;0
20171005211516643_NACHODSKO-R5_snap.fits;27.887;26472.7;29.971;0
20171005211616718_NACHODSKO-R5_snap.fits;35.4004;26513.7;36.3437;0
20171005211716792_NACHODSKO-R5_snap.fits;23.813;26513.7;24.6828;0
20171005211816867_NACHODSKO-R5_snap.fits;27.8287;26482.9;21.68;0
20171005211916942_NACHODSKO-R5_snap.fits;31.3904;26490.2;29.528;0
20171005212017016_NACHODSKO-R5_snap.fits;31.2083;26515.1;24.9153;0
20171005212117091_NACHODSKO-R5_snap.fits;23.4667;26487.3;19.1121;0
20171005212217166_NACHODSKO-R5_snap.fits;24.7178;26494.6;23.2786;0
20171005212317240_NACHODSKO-R5_snap.fits;29.0814;26516.6;32.0744;0
20171005212509880_NACHODSKO-R5_met.fits;26.3387;26496.1;81.9749;0.341333
20171005212417315_NACHODSKO-R5_snap.fits;31.9346;26469.7;17.0161;0
20171005212534627_NACHODSKO-R5_met.fits;33.1892;26471.2;79.4249;0.512
20171005212517390_NACHODSKO-R5_snap.fits;24.9912;26452.1;22.6232;0
20171005212617464_NACHODSKO-R5_snap.fits;22.3878;26490.2;21.5526;0
20171005212717539_NACHODSKO-R5_snap.fits;32.5001;26471.2;37.9438;0
20171005212817614_NACHODSKO-R5_snap.fits;34.6838;26509.3;45.619;0
20171005212917688_NACHODSKO-R5_snap.fits;24.9892;26490.2;19.6386;0
20171005213017763_NACHODSKO-R5_snap.fits;29.0037;26459.5;28.7155;0
20171005213117838_NACHODSKO-R5_snap.fits;35.4522;26449.2;34.1368;0
20171005213217912_NACHODSKO-R5_snap.fits;29.484;26525.4;24.5108;0
20171005213317987_NACHODSKO-R5_snap.fits;24.9616;26512.2;20.4798;0
20171005213418062_NACHODSKO-R5_snap.fits;29.6151;26491.7;26.1347;0
20171005213518136_NACHODSKO-R5_snap.fits;33.8493;26453.6;34.3054;0
20171005213618211_NACHODSKO-R5_snap.fits;28.0199;26455.1;22.3982;0
20171005213718286_NACHODSKO-R5_snap.fits;27.6723;26477.1;18.5546;0
20171005213818360_NACHODSKO-R5_snap.fits;33.7469;26537.1;26.3317;0
20171005213918435_NACHODSKO-R5_snap.fits;40.7547;26507.8;25.4754;0
20171005214017315_NACHODSKO-R5_met.fits;27.6317;26487.3;59.8844;0.170667
20171005214018510_NACHODSKO-R5_snap.fits;24.5055;26456.5;20.2994;0
20171005214118584_NACHODSKO-R5_snap.fits;28.6221;26465.3;31.055;0
20171005214218659_NACHODSKO-R5_snap.fits;33.1889;26488.8;25.6556;0
20171005214318734_NACHODSKO-R5_snap.fits;25.1682;26488.8;34.3721;0
20171005214418808_NACHODSKO-R5_snap.fits;26.4731;26449.2;33.5432;0
20171005214518883_NACHODSKO-R5_snap.fits;22.2841;26494.6;28.3798;0
20171005214618958_NACHODSKO-R5_snap.fits;25.9895;26469.7;29.058;0
20171005214719032_NACHODSKO-R5_snap.fits;32.3618;26449.2;31.086;0
20171005214819107_NACHODSKO-R5_snap.fits;26.197;26493.2;25.673;0
20171005214919182_NACHODSKO-R5_snap.fits;25.072;26529.8;20.705;0
20171005215019256_NACHODSKO-R5_snap.fits;36.4194;26547.4;32.3111;0
20171005215119331_NACHODSKO-R5_snap.fits;29.9108;26509.3;26.1871;0
20171005215219406_NACHODSKO-R5_snap.fits;26.6358;26452.1;19.9112;0
20171005215319480_NACHODSKO-R5_snap.fits;27.5148;26513.7;21.248;0
20171005215456931_NACHODSKO-R5_met.fits;33.448;26500.5;110.824;0.170667
20171005215419555_NACHODSKO-R5_snap.fits;28.8611;26471.2;30.7659;0
20171005215604856_NACHODSKO-R5_met.fits;32.3723;26488.8;115.589;0.341333
20171005215519630_NACHODSKO-R5_snap.fits;30.1935;26474.1;28.3964;0
20171005215619704_NACHODSKO-R5_snap.fits;23.3506;26477.1;20.9002;0
20171005215719779_NACHODSKO-R5_snap.fits;26.7595;26477.1;24.5533;0
20171005215819854_NACHODSKO-R5_snap.fits;25.5884;26509.3;21.7005;0
20171005215919928_NACHODSKO-R5_snap.fits;33.2129;26510.7;37.6812;0
