#timestamp,LO_Frequency,Hit,StdDev 
1507204815.0,286047000.3,N
1507204815.9,286047000.3,N
1507204835.8,286047000.2,N
1507204855.6,286047002.3,N
1507204875.4,286046999.9,N
1507204895.3,286047000.0,N
1507204915.1,286047000.9,N
1507204935.9,286047000.9,N
1507204955.7,286047002.8,N
1507204975.5,286046999.8,N
1507204995.4,286047002.5,N
1507205015.2,286047002.2,N
1507205035.0,286047002.6,N
1507205035.9,286047002.6,N
1507205055.8,286047002.3,N
1507205075.6,286047002.3,N
1507205095.5,286047002.7,N
1507205115.3,286047001.9,N
1507205135.1,286047002.6,N
1507205155.9,286047001.5,N
1507205175.7,286047002.1,N
1507205195.5,286047002.2,N
1507205215.4,286047002.6,N
1507205235.2,286047001.4,N
1507205255.1,286047001.7,N
1507205256.0,286047001.7,N
1507205275.8,286047002.1,N
1507205295.6,286046999.7,N
1507205315.5,286047001.9,N
1507205335.3,286047001.3,N
1507205355.1,286047001.4,N
1507205375.9,286047002.1,N
1507205395.7,286047001.6,N
1507205415.6,286047001.4,N
1507205435.4,286047003.9,Y
1507205455.2,286047002.4,P
1507205475.1,286047000.1,N
1507205476.0,286047000.1,N
1507205495.8,286047002.2,N
1507205515.7,286047001.5,N
1507205535.5,286047003.3,Y
1507205555.3,286047001.8,P
1507205575.2,286047011.9,P
1507205595.0,286047004.3,N
1507205595.9,286047004.3,N
1507205615.8,286047001.7,N
1507205635.6,286047002.7,N
1507205655.4,286047000.2,N
1507205675.3,286047002.4,N
1507205695.1,286047000.5,N
1507205715.8,286047004.4,N
1507205735.7,286047001.8,N
1507205755.5,286046999.8,N
1507205775.4,286047004.0,N
1507205795.2,286047002.0,N
1507205815.0,286047001.7,N
1507205815.9,286047001.7,N
1507205835.8,286047002.6,N
1507205855.6,286047001.3,N
1507205875.4,286047003.7,N
1507205895.3,286047003.5,N
1507205915.1,286047004.1,N
1507205935.9,286047001.8,N
1507205955.7,286047002.5,N
1507205975.5,286047001.4,N
1507205995.4,286047004.3,N
1507206015.2,286047002.8,N
1507206035.0,286047000.0,N
1507206035.9,286047000.0,N
1507206055.8,286046999.7,N
1507206075.6,286046999.7,N
1507206095.5,286047002.6,N
1507206115.3,286047000.2,N
1507206135.1,286047002.2,N
1507206155.9,286047000.1,N
1507206175.7,286047002.1,N
1507206195.5,286047002.7,N
1507206215.4,286047001.3,N
1507206235.2,286047001.5,N
1507206255.1,286047003.9,N
1507206256.0,286047003.9,N
1507206275.8,286047001.8,N
1507206295.6,286047002.8,N
1507206315.5,286047002.4,N
1507206335.3,286047000.4,N
1507206355.2,286047000.5,N
1507206375.9,286046999.9,N
1507206395.7,286047000.3,N
1507206415.6,286046998.5,N
1507206435.4,286046999.1,N
1507206455.2,286046999.4,N
1507206475.1,286046996.7,N
1507206476.0,286046996.7,N
1507206495.8,286046997.4,N
1507206515.7,286046997.4,N
1507206535.5,286046995.4,N
1507206555.3,286046996.1,N
1507206575.2,286046995.7,N
1507206595.0,286046997.9,N
1507206595.9,286046997.9,N
1507206615.7,286046995.7,N
1507206635.6,286046997.5,N
1507206655.4,286046996.0,N
1507206675.3,286046995.2,N
1507206695.1,286046993.3,N
1507206696.0,286046993.3,N
1507206715.8,286046996.3,N
1507206735.7,286046993.4,N
1507206755.5,286046993.4,N
1507206775.3,286046996.2,N
1507206795.2,286046993.6,N
1507206815.0,286046994.5,N
1507206815.9,286046994.5,N
1507206835.8,286046995.6,N
1507206855.6,286046996.3,N
1507206875.4,286046996.4,N
1507206895.3,286046995.6,N
1507206915.1,286046995.5,N
1507206935.9,286046993.7,Y
1507206955.7,286046999.1,P
1507206975.5,286046999.3,N
1507206995.4,286046997.6,N
1507207015.2,286046996.8,N
1507207035.0,286046999.4,N
1507207035.9,286046999.4,N
1507207055.8,286046996.6,N
1507207075.6,286046997.3,N
1507207095.5,286046995.2,Y
1507207115.3,286046998.9,P
1507207135.1,286046998.9,N
1507207155.9,286047001.2,N
1507207175.7,286042468.2,Y
1507207195.5,286046999.6,P
1507207215.4,286046999.6,N
1507207235.2,286046998.8,P
1507207255.1,286046998.4,Y
1507207256.0,286046998.4,P
1507207275.8,286046998.4,P
1507207295.6,286046998.1,P
1507207315.5,286046998.8,N
1507207335.3,286046998.9,N
1507207355.1,286046999.0,N
1507207375.9,286046998.5,Y
1507207395.7,286047002.8,P
1507207415.6,286047000.4,N
1507207435.4,286047000.0,N
1507207455.2,286047000.2,N
1507207475.1,286046998.3,N
1507207476.0,286046998.3,N
1507207495.8,286046999.5,N
1507207515.7,286046999.0,N
1507207535.5,286047000.6,N
1507207555.3,286046998.7,N
1507207575.2,286047001.2,N
1507207595.0,286046999.5,N
1507207595.9,286046999.5,N
1507207615.7,286046999.3,N
1507207635.6,286046997.2,N
1507207655.4,286046997.2,N
1507207675.3,286046997.3,N
1507207695.1,286046997.4,N
1507207696.0,286046997.4,N
1507207715.8,286046997.4,N
1507207735.7,286046999.2,N
1507207755.5,286046997.0,N
1507207775.4,286046996.9,N
1507207795.2,286046999.6,N
1507207815.0,286046998.8,N
1507207815.9,286046998.8,N
1507207835.8,286046998.9,N
1507207855.6,286046999.3,N
1507207875.4,286046997.7,N
1507207895.3,286046997.4,N
1507207915.1,286046995.1,Y
1507207935.9,286046999.6,P
1507207955.7,286046999.4,N
1507207975.5,286046999.5,N
1507207995.4,286046997.3,Y
1507208015.2,286046996.5,P
1507208035.0,286046999.3,N
1507208036.0,286046999.3,N
1507208055.8,286047000.9,N
1507208075.6,286046999.5,N
1507208095.5,286046996.5,N
1507208115.3,286046999.4,N
1507208135.1,286046998.4,N
1507208155.9,286046999.3,N
1507208175.7,286046998.5,N
1507208195.6,286047000.4,N
1507208215.4,286046998.4,N
1507208235.2,286046998.4,N
1507208255.1,286046998.7,N
1507208256.0,286046998.7,N
1507208275.8,286046999.2,N
1507208295.6,286046997.4,N
1507208315.5,286046996.7,Y
1507208335.3,286046998.1,P
1507208355.2,286046999.0,P
1507208375.9,286046999.3,N
1507208395.7,286046998.1,Y
