# file name; noise; peak f.; mag.; duration
20171005120035278_NACHODSKO-R5_snap.fits;33.3852;26519.5;26.7553;0
20171005120135352_NACHODSKO-R5_snap.fits;30.4606;26507.8;26.8414;0
20171005120250787_NACHODSKO-R5_met.fits;24.3374;26506.3;54.3527;0.170667
20171005120235427_NACHODSKO-R5_snap.fits;32.5355;26513.7;19.4921;0
20171005120335502_NACHODSKO-R5_snap.fits;32.2924;26488.8;39.3948;0
20171005120435576_NACHODSKO-R5_snap.fits;35.4258;26481.4;33.328;0
20171005120535651_NACHODSKO-R5_snap.fits;27.344;26477.1;23.1705;0
20171005120635726_NACHODSKO-R5_snap.fits;28.222;26459.5;22.7786;0
20171005120735800_NACHODSKO-R5_snap.fits;31.1287;26531.2;26.9183;0
20171005120835875_NACHODSKO-R5_snap.fits;34.202;26544.4;25.8915;0
20171005120935950_NACHODSKO-R5_snap.fits;26.1463;26478.5;26.6464;0
20171005121036024_NACHODSKO-R5_snap.fits;28.9122;26503.4;21.1927;0
20171005121136099_NACHODSKO-R5_snap.fits;28.2476;26504.9;28.6208;0
20171005121236174_NACHODSKO-R5_snap.fits;31.9753;26456.5;23.5299;0
20171005121423182_NACHODSKO-R5_met.fits;24.4119;26504.9;65.3472;0.341333
20171005121336248_NACHODSKO-R5_snap.fits;28.8716;26469.7;28.8647;0
20171005121436323_NACHODSKO-R5_snap.fits;24.6007;26509.3;21.2944;0
20171005121536398_NACHODSKO-R5_snap.fits;34.5929;26484.4;20.0652;0
20171005121704632_NACHODSKO-R5_met.fits;25.6666;26509.3;68.15;0.170667
20171005121636472_NACHODSKO-R5_snap.fits;28.7825;26522.5;24.3492;0
20171005121812387_NACHODSKO-R5_met.fits;26.3087;26499;52.6861;3.41333
20171005121819043_NACHODSKO-R5_met.fits;34.3584;26480;87.0151;0.170667
20171005121736547_NACHODSKO-R5_snap.fits;22.8298;26538.6;27.1191;0
20171005121836622_NACHODSKO-R5_snap.fits;24.9728;26463.9;26.8396;0
20171005121936696_NACHODSKO-R5_snap.fits;32.7395;26471.2;32.9845;0
20171005122036771_NACHODSKO-R5_snap.fits;32.215;26466.8;30.5668;0
20171005122136846_NACHODSKO-R5_snap.fits;31.6453;26465.3;25.3936;0
20171005122236920_NACHODSKO-R5_snap.fits;26.7126;26465.3;31.7058;0
20171005120000995_NACHODSKO-R5_snap.fits;28.5844;26478.5;30.2334;0
20171005122437070_NACHODSKO-R5_snap.fits;38.4544;26459.5;23.4932;0
20171005122537144_NACHODSKO-R5_snap.fits;31.22;26471.2;22.5627;0
20171005122637219_NACHODSKO-R5_snap.fits;27.7003;26466.8;28.5929;0
20171005122737294_NACHODSKO-R5_snap.fits;34.3268;26516.6;30.9563;0
20171005122837368_NACHODSKO-R5_snap.fits;28.3265;26456.5;26.5299;0
20171005122937443_NACHODSKO-R5_snap.fits;25.3538;26532.7;34.1524;0
20171005123037518_NACHODSKO-R5_snap.fits;27.0268;26531.2;29.6572;0
20171005123137592_NACHODSKO-R5_snap.fits;34.151;26475.6;30.8293;0
20171005123237667_NACHODSKO-R5_snap.fits;30.114;26484.4;23.5623;0
20171005123337742_NACHODSKO-R5_snap.fits;25.1698;26506.3;20.7594;0
20171005123437816_NACHODSKO-R5_snap.fits;25.6214;26460.9;23.6573;0
20171005123608782_NACHODSKO-R5_met.fits;22.2049;26493.2;46.2289;0.170667
20171005123537891_NACHODSKO-R5_snap.fits;30.9134;26481.4;31.6588;0
20171005123637966_NACHODSKO-R5_snap.fits;24.744;26541.5;28.4992;0
20171005123806200_NACHODSKO-R5_met.fits;36.2156;26509.3;87.5294;0.512
20171005123738040_NACHODSKO-R5_snap.fits;28.7054;26504.9;21.9777;0
20171005123902691_NACHODSKO-R5_met.fits;27.4986;26519.5;57.0041;0.170667
20171005123838115_NACHODSKO-R5_snap.fits;29.218;26460.9;26.161;0
20171005123938190_NACHODSKO-R5_snap.fits;30.3157;26488.8;34.0915;0
20171005124038264_NACHODSKO-R5_snap.fits;27.5413;26487.3;24.0234;0
20171005124138339_NACHODSKO-R5_snap.fits;26.2294;26507.8;19.5669;0
20171005124238414_NACHODSKO-R5_snap.fits;32.6706;26450.7;31.7772;0
20171005124338488_NACHODSKO-R5_snap.fits;34.4108;26543;32.8512;0
20171005124438563_NACHODSKO-R5_snap.fits;26.1688;26463.9;28.5153;0
20171005124549390_NACHODSKO-R5_met.fits;30.787;26518.1;66.4129;0.341333
20171005124538638_NACHODSKO-R5_snap.fits;24.7081;26481.4;21.7432;0
20171005124638712_NACHODSKO-R5_snap.fits;32.3936;26468.3;22.0523;0
20171005124738787_NACHODSKO-R5_snap.fits;27.1968;26519.5;33.3903;0
20171005124838862_NACHODSKO-R5_snap.fits;27.6938;26544.4;20.7689;0
20171005125026382_NACHODSKO-R5_met.fits;23.4751;26499;50.9193;0.170667
20171005124938936_NACHODSKO-R5_snap.fits;27.4207;26545.9;32.053;0
20171005125039011_NACHODSKO-R5_snap.fits;31.5659;26521;26.8293;0
20171005125139086_NACHODSKO-R5_snap.fits;29.249;26500.5;37.7057;0
20171005125239160_NACHODSKO-R5_snap.fits;26.7589;26469.7;25.7598;0
20171005125339235_NACHODSKO-R5_snap.fits;26.718;26507.8;20.8625;0
20171005125439310_NACHODSKO-R5_snap.fits;37.7121;26522.5;26.8004;0
20171005125539384_NACHODSKO-R5_snap.fits;30.7025;26529.8;30.3387;0
20171005125717688_NACHODSKO-R5_met.fits;25.6912;26500.5;100.058;0.341333
20171005125639459_NACHODSKO-R5_snap.fits;25.677;26450.7;29.7736;0
20171005125739534_NACHODSKO-R5_snap.fits;27.2211;26471.2;26.8291;0
20171005125839608_NACHODSKO-R5_snap.fits;30.6832;26482.9;26.1911;0
20171005125939683_NACHODSKO-R5_snap.fits;33.1555;26491.7;29.3387;0
