# file name; noise; peak f.; mag.; duration
20171005060008398_NACHODSKO-R5_snap.fits;32.3843;26532.7;21.5319;0
20171005060108472_NACHODSKO-R5_snap.fits;27.6575;26450.7;25.859;0
20171005060208547_NACHODSKO-R5_snap.fits;31.939;26507.8;23.905;0
20171005060308622_NACHODSKO-R5_snap.fits;35.9799;26474.1;36.0399;0
20171005060408696_NACHODSKO-R5_snap.fits;25.8981;26512.2;23.9224;0
20171005060508771_NACHODSKO-R5_snap.fits;26.0727;26522.5;20.7698;0
20171005060608846_NACHODSKO-R5_snap.fits;35.0745;26494.6;25.709;0
20171005060724280_NACHODSKO-R5_met.fits;31.1398;26518.1;179.125;0.341333
20171005060708920_NACHODSKO-R5_snap.fits;32.5364;26510.7;36.6129;0
20171005060813603_NACHODSKO-R5_met.fits;27.4126;26453.6;56.8549;0.170667
20171005060808995_NACHODSKO-R5_snap.fits;23.5339;26449.2;28.8298;0
20171005060909070_NACHODSKO-R5_snap.fits;28.2811;26449.2;25.6102;0
20171005061009144_NACHODSKO-R5_snap.fits;29.5585;26474.1;27.6836;0
20171005061109219_NACHODSKO-R5_snap.fits;33.0404;26453.6;42.5205;0
20171005061209294_NACHODSKO-R5_snap.fits;23.1618;26472.7;22.0557;0
20171005061309368_NACHODSKO-R5_snap.fits;30.2111;26532.7;30.7289;0
20171005061409443_NACHODSKO-R5_snap.fits;31.1755;26450.7;25.4351;0
20171005061509518_NACHODSKO-R5_snap.fits;30.7774;26506.3;23.1338;0
20171005061609592_NACHODSKO-R5_snap.fits;25.3485;26525.4;22.3611;0
20171005061709667_NACHODSKO-R5_snap.fits;29.9234;26475.6;21.8815;0
20171005061809742_NACHODSKO-R5_snap.fits;35.157;26497.6;30.5602;0
20171005061909816_NACHODSKO-R5_snap.fits;29.8307;26472.7;34.6028;0
20171005062009891_NACHODSKO-R5_snap.fits;24.9418;26500.5;23.5133;0
20171005062109966_NACHODSKO-R5_snap.fits;27.9534;26456.5;23.7297;0
20171005062210040_NACHODSKO-R5_snap.fits;31.7671;26526.9;25.7692;0
20171005062310115_NACHODSKO-R5_snap.fits;32.0689;26452.1;32.2878;0
20171005062410190_NACHODSKO-R5_snap.fits;26.2779;26526.9;28.0484;0
20171005062510264_NACHODSKO-R5_snap.fits;22.4381;26450.7;23.9645;0
20171005062610339_NACHODSKO-R5_snap.fits;28.1581;26487.3;25.6042;0
20171005062710414_NACHODSKO-R5_snap.fits;34.3883;26537.1;35.2932;0
20171005062810488_NACHODSKO-R5_snap.fits;25.0632;26453.6;23.8572;0
20171005062910563_NACHODSKO-R5_snap.fits;28.212;26462.4;22.8475;0
20171005063010638_NACHODSKO-R5_snap.fits;26.2362;26460.9;28.1473;0
20171005063110712_NACHODSKO-R5_snap.fits;34.1232;26453.6;28.0139;0
20171005063210787_NACHODSKO-R5_snap.fits;27.2019;26522.5;33.061;0
20171005063310862_NACHODSKO-R5_snap.fits;25.6442;26547.4;25.6877;0
20171005063410936_NACHODSKO-R5_snap.fits;33.2148;26453.6;23.9095;0
20171005063511011_NACHODSKO-R5_snap.fits;26.806;26515.1;24.9432;0
20171005063611086_NACHODSKO-R5_snap.fits;29.7024;26477.1;30.7049;0
20171005063737784_NACHODSKO-R5_met.fits;27.1049;26491.7;95.5026;0.170667
20171005063711160_NACHODSKO-R5_snap.fits;27.0469;26452.1;22.899;0
20171005063811235_NACHODSKO-R5_snap.fits;33.2191;26522.5;30.3296;0
20171005063911310_NACHODSKO-R5_snap.fits;31.4589;26463.9;24.1667;0
20171005064011384_NACHODSKO-R5_snap.fits;27.5918;26481.4;19.2044;0
20171005064111459_NACHODSKO-R5_snap.fits;27.2566;26534.2;27.0049;0
20171005064211534_NACHODSKO-R5_snap.fits;35.4033;26481.4;24.966;0
20171005064311608_NACHODSKO-R5_snap.fits;31.1732;26482.9;26.1867;0
20171005064443256_NACHODSKO-R5_met.fits;35.3698;26490.2;101.084;0.341333
20171005064459811_NACHODSKO-R5_met.fits;30.9291;26497.6;64.0471;0.341333
20171005064411683_NACHODSKO-R5_snap.fits;30.2215;26482.9;32.3311;0
20171005064511758_NACHODSKO-R5_snap.fits;22.6491;26481.4;18.2118;0
20171005064611832_NACHODSKO-R5_snap.fits;29.7623;26482.9;24.458;0
20171005064711907_NACHODSKO-R5_snap.fits;34.3094;26455.1;29.3211;0
20171005064811982_NACHODSKO-R5_snap.fits;30.0186;26484.4;22.8845;0
20171005064912056_NACHODSKO-R5_snap.fits;25.4785;26480;20.5487;0
20171005065012131_NACHODSKO-R5_snap.fits;24.7433;26516.6;24.509;0
20171005065112206_NACHODSKO-R5_snap.fits;32.9598;26543;28.2752;0
20171005065212280_NACHODSKO-R5_snap.fits;34.2322;26540;25.7727;0
20171005065312355_NACHODSKO-R5_snap.fits;25.3848;26468.3;25.0222;0
20171005065412430_NACHODSKO-R5_snap.fits;27.7174;26455.1;23.4032;0
20171005065512504_NACHODSKO-R5_snap.fits;34.6089;26482.9;32.632;0
20171005065612579_NACHODSKO-R5_snap.fits;25.8368;26494.6;26.9073;0
20171005065712654_NACHODSKO-R5_snap.fits;23.72;26480;20.0863;0
20171005065812728_NACHODSKO-R5_snap.fits;24.0584;26456.5;26.4106;0
20171005065912803_NACHODSKO-R5_snap.fits;33.0707;26528.3;25.832;0
20171005070024142_NACHODSKO-R5_met.fits;28.7827;26484.4;85.0278;0.512
