# file name; noise; peak f.; mag.; duration
20171005050003918_NACHODSKO-R5_snap.fits;32.2116;26541.5;26.4775;0
20171005050103992_NACHODSKO-R5_snap.fits;24.2902;26474.1;30.0179;0
20171005050204067_NACHODSKO-R5_snap.fits;27.8909;26510.7;23.9431;0
20171005050341688_NACHODSKO-R5_met.fits;28.7988;26496.1;74.9918;0.341333
20171005050304142_NACHODSKO-R5_snap.fits;33.3576;26526.9;28.363;0
20171005050412579_NACHODSKO-R5_met.fits;31.9826;26513.7;72.7936;1.87733
20171005050404216_NACHODSKO-R5_snap.fits;28.5662;26481.4;25.2319;0
20171005050504291_NACHODSKO-R5_snap.fits;25.0048;26477.1;27.0993;0
20171005050604366_NACHODSKO-R5_snap.fits;27.0688;26541.5;23.0191;0
20171005050704440_NACHODSKO-R5_snap.fits;35.1073;26499;27.2438;0
20171005050804515_NACHODSKO-R5_snap.fits;29.8319;26502;24.9286;0
20171005050904590_NACHODSKO-R5_snap.fits;25.1452;26518.1;28.7042;0
20171005051016952_NACHODSKO-R5_met.fits;23.5752;26504.9;71.7828;0.170667
20171005051004664_NACHODSKO-R5_snap.fits;27.7421;26458;29.6903;0
20171005051104739_NACHODSKO-R5_snap.fits;26.94;26484.4;27.3425;0
20171005051204814_NACHODSKO-R5_snap.fits;27.7372;26499;21.6276;0
20171005051304888_NACHODSKO-R5_snap.fits;31.6594;26502;20.2377;0
20171005051404963_NACHODSKO-R5_snap.fits;31.8486;26475.6;24.8959;0
20171005051505038_NACHODSKO-R5_snap.fits;27.6827;26463.9;32.0908;0
20171005051605112_NACHODSKO-R5_snap.fits;27.2272;26497.6;22.9678;0
20171005051717475_NACHODSKO-R5_met.fits;25.8976;26506.3;181.401;0.682667
20171005051705187_NACHODSKO-R5_snap.fits;24.9004;26529.8;21.4668;0
20171005051805262_NACHODSKO-R5_snap.fits;28.1635;26480;20.9785;0
20171005051905336_NACHODSKO-R5_snap.fits;31.7663;26453.6;25.2069;0
20171005052032718_NACHODSKO-R5_met.fits;21.9869;26502;59.1329;0.512
20171005052005411_NACHODSKO-R5_snap.fits;25.8788;26503.4;21.0541;0
20171005052105486_NACHODSKO-R5_snap.fits;29.1757;26478.5;23.3203;0
20171005052205560_NACHODSKO-R5_snap.fits;26.2253;26455.1;31.8168;0
20171005052305635_NACHODSKO-R5_snap.fits;27.3367;26450.7;33.1422;0
20171005052435064_NACHODSKO-R5_met.fits;26.1736;26506.3;92.4621;0.853333
20171005052405710_NACHODSKO-R5_snap.fits;21.7424;26545.9;25.7503;0
20171005052507832_NACHODSKO-R5_met.fits;23.9827;26507.8;48.1364;0.170667
20171005052505784_NACHODSKO-R5_snap.fits;26.7152;26503.4;27.1589;0
20171005052605859_NACHODSKO-R5_snap.fits;32.996;26516.6;29.596;0
20171005052754915_NACHODSKO-R5_met.fits;34.1274;26488.8;69.3368;0.170667
20171005052705934_NACHODSKO-R5_snap.fits;38.7525;26544.4;32.1139;0
20171005052806008_NACHODSKO-R5_snap.fits;28.1928;26521;20.368;0
20171005052906083_NACHODSKO-R5_snap.fits;31.252;26499;24.2381;0
20171005053045070_NACHODSKO-R5_met.fits;25.7139;26500.5;98.3211;0.170667
20171005053006158_NACHODSKO-R5_snap.fits;27.4604;26538.6;29.0689;0
20171005053106232_NACHODSKO-R5_snap.fits;28.0831;26481.4;29.6291;0
20171005053258190_NACHODSKO-R5_met.fits;26.438;26526.9;97.0827;1.70667
20171005053206307_NACHODSKO-R5_snap.fits;22.9904;26532.7;29.4444;0
20171005053306382_NACHODSKO-R5_snap.fits;23.736;26534.2;21.7412;0
20171005053406456_NACHODSKO-R5_snap.fits;32.0606;26484.4;22.9261;0
20171005053506531_NACHODSKO-R5_snap.fits;29.1099;26534.2;26.8936;0
20171005053639886_NACHODSKO-R5_met.fits;33.8591;26516.6;214.104;0.341333
20171005053606606_NACHODSKO-R5_snap.fits;21.6862;26484.4;27.4144;0
20171005053706680_NACHODSKO-R5_snap.fits;29.3468;26485.8;22.5323;0
20171005053806755_NACHODSKO-R5_snap.fits;29.4985;26450.7;25.777;0
20171005053906830_NACHODSKO-R5_snap.fits;27.0807;26535.6;25.1636;0
20171005054013731_NACHODSKO-R5_met.fits;35.2443;26488.8;189.902;0.682667
20171005054006904_NACHODSKO-R5_snap.fits;25.7773;26458;19.411;0
20171005054106979_NACHODSKO-R5_snap.fits;29.8222;26475.6;21.8565;0
20171005054207054_NACHODSKO-R5_snap.fits;27.1439;26455.1;30.4001;0
20171005054307128_NACHODSKO-R5_snap.fits;26.2127;26503.4;24.7043;0
20171005054407203_NACHODSKO-R5_snap.fits;29.0044;26459.5;25.892;0
20171005054539192_NACHODSKO-R5_met.fits;25.9845;26463.9;59.2871;0.170667
20171005054507278_NACHODSKO-R5_snap.fits;28.3827;26449.2;26.9986;0
20171005054611619_NACHODSKO-R5_met.fits;27.2308;26463.9;95.6827;2.56
20171005054607352_NACHODSKO-R5_snap.fits;30.8518;26532.7;29.9954;0
20171005054707427_NACHODSKO-R5_snap.fits;32.3957;26482.9;25.4232;0
20171005054841464_NACHODSKO-R5_met.fits;29.6687;26497.6;63.5433;0.170667
20171005054807502_NACHODSKO-R5_snap.fits;26.6884;26547.4;20.7537;0
20171005054907576_NACHODSKO-R5_snap.fits;26.775;26481.4;21.5704;0
20171005055007651_NACHODSKO-R5_snap.fits;29.6416;26482.9;28.8233;0
20171005055107726_NACHODSKO-R5_snap.fits;28.0668;26481.4;20.9585;0
20171005055207800_NACHODSKO-R5_snap.fits;19.9981;26455.1;23.9439;0
20171005055307875_NACHODSKO-R5_snap.fits;27.2678;26453.6;19.9483;0
20171005055407950_NACHODSKO-R5_snap.fits;29.4199;26503.4;25.0854;0
20171005055508024_NACHODSKO-R5_snap.fits;29.1448;26519.5;29.2242;0
20171005055608099_NACHODSKO-R5_snap.fits;27.3842;26490.2;22.3552;0
20171005055708174_NACHODSKO-R5_snap.fits;23.7542;26504.9;18.1415;0
20171005055808248_NACHODSKO-R5_snap.fits;34.7527;26474.1;24.7757;0
20171005055908323_NACHODSKO-R5_snap.fits;30.3367;26453.6;28.3574;0
