# file name; noise; peak f.; mag.; duration
20171005070012878_NACHODSKO-R5_snap.fits;28.1893;26453.6;25.3037;0
20171005070112952_NACHODSKO-R5_snap.fits;25.7628;26453.6;22.2798;0
20171005070213027_NACHODSKO-R5_snap.fits;28.8809;26456.5;20.3529;0
20171005070313102_NACHODSKO-R5_snap.fits;26.5879;26455.1;27.5392;0
20171005070413176_NACHODSKO-R5_snap.fits;26.7194;26528.3;34.9222;0
20171005070513251_NACHODSKO-R5_snap.fits;26.6052;26512.2;22.0245;0
20171005070613326_NACHODSKO-R5_snap.fits;28.5074;26480;22.9244;0
20171005070713400_NACHODSKO-R5_snap.fits;30.6114;26477.1;29.12;0
20171005070813475_NACHODSKO-R5_snap.fits;30.689;26537.1;30.4216;0
20171005070913550_NACHODSKO-R5_snap.fits;25.2053;26482.9;20.8992;0
20171005071013624_NACHODSKO-R5_snap.fits;27.3037;26450.7;30.9663;0
20171005071113699_NACHODSKO-R5_snap.fits;35.8566;26450.7;29.1123;0
20171005071213774_NACHODSKO-R5_snap.fits;29.4643;26528.3;30.8339;0
20171005071313848_NACHODSKO-R5_snap.fits;28.3337;26450.7;26.5499;0
20171005071413923_NACHODSKO-R5_snap.fits;30.1743;26449.2;31.3964;0
20171005071513998_NACHODSKO-R5_snap.fits;32.9521;26547.4;32.6189;0
20171005071614072_NACHODSKO-R5_snap.fits;30.3715;26494.6;23.3417;0
20171005071714147_NACHODSKO-R5_snap.fits;28.2726;26471.2;30.432;0
20171005071814222_NACHODSKO-R5_snap.fits;26.444;26469.7;23.8557;0
20171005071914296_NACHODSKO-R5_snap.fits;29.447;26468.3;19.2397;0
20171005072014371_NACHODSKO-R5_snap.fits;28.9253;26452.1;27.0155;0
20171005072114446_NACHODSKO-R5_snap.fits;27.4887;26465.3;23.6705;0
20171005072214520_NACHODSKO-R5_snap.fits;26.886;26465.3;21.077;0
20171005072314595_NACHODSKO-R5_snap.fits;28.1266;26456.5;24.3759;0
20171005072414670_NACHODSKO-R5_snap.fits;32.3215;26462.4;23.8024;0
20171005072514744_NACHODSKO-R5_snap.fits;23.2392;26456.5;22.4696;0
20171005072614819_NACHODSKO-R5_snap.fits;26.411;26487.3;24.9587;0
20171005072714894_NACHODSKO-R5_snap.fits;29.8602;26474.1;31.939;0
20171005072814968_NACHODSKO-R5_snap.fits;30.4192;26449.2;24.9636;0
20171005072915043_NACHODSKO-R5_snap.fits;25.8277;26481.4;20.9646;0
20171005073015118_NACHODSKO-R5_snap.fits;24.5931;26487.3;24.0648;0
20171005073115192_NACHODSKO-R5_snap.fits;34.3775;26469.7;21.5649;0
20171005073215267_NACHODSKO-R5_snap.fits;34.1981;26529.8;30.1402;0
20171005073315342_NACHODSKO-R5_snap.fits;21.5302;26480;22.3524;0
20171005073415416_NACHODSKO-R5_snap.fits;26.0716;26521;18.5903;0
20171005073515491_NACHODSKO-R5_snap.fits;35.5659;26519.5;30.2901;0
20171005073615566_NACHODSKO-R5_snap.fits;29.0772;26506.3;29.0142;0
20171005073715640_NACHODSKO-R5_snap.fits;22.9587;26494.6;23.7705;0
20171005073815715_NACHODSKO-R5_snap.fits;25.5319;26525.4;26.0357;0
20171005073915790_NACHODSKO-R5_snap.fits;27.3654;26449.2;32.894;0
20171005074015864_NACHODSKO-R5_snap.fits;26.7335;26518.1;22.6317;0
20171005074115939_NACHODSKO-R5_snap.fits;27.3047;26472.7;24.0212;0
20171005074216014_NACHODSKO-R5_snap.fits;26.6519;26463.9;18.7519;0
20171005074316088_NACHODSKO-R5_snap.fits;28.5152;26459.5;27.5685;0
20171005074416163_NACHODSKO-R5_snap.fits;29.6869;26458;26.0633;0
20171005074516238_NACHODSKO-R5_snap.fits;27.3785;26531.2;24.9819;0
20171005074616312_NACHODSKO-R5_snap.fits;27.028;26525.4;20.1525;0
20171005074716387_NACHODSKO-R5_snap.fits;31.44;26478.5;28.3675;0
20171005074816462_NACHODSKO-R5_snap.fits;34.3124;26455.1;29.0608;0
20171005074916536_NACHODSKO-R5_snap.fits;27.6412;26469.7;31.8369;0
20171005075016611_NACHODSKO-R5_snap.fits;26.1916;26522.5;20.554;0
20171005075116686_NACHODSKO-R5_snap.fits;25.45;26494.6;21.13;0
20171005075245262_NACHODSKO-R5_met.fits;26.0821;26482.9;72.5119;1.19467
20171005075216760_NACHODSKO-R5_snap.fits;32.9268;26545.9;25.9798;0
20171005075316835_NACHODSKO-R5_snap.fits;25.2008;26494.6;22.8512;0
20171005075416910_NACHODSKO-R5_snap.fits;26.0086;26510.7;22.5106;0
20171005075516984_NACHODSKO-R5_snap.fits;29.9584;26460.9;28.2833;0
20171005075617059_NACHODSKO-R5_snap.fits;30.3416;26450.7;23.5226;0
20171005075717134_NACHODSKO-R5_snap.fits;25.4919;26466.8;28.024;0
20171005075817208_NACHODSKO-R5_snap.fits;24.3793;26480;20.1754;0
20171005075917283_NACHODSKO-R5_snap.fits;30.8115;26532.7;27.6143;0
