# file name; noise; peak f.; mag.; duration
20160821170038518_ZVPP-R4_met.fits;0.577449;26504.2;1.39065;0.341333
20160821170015403_ZVPP-R4_snap.fits;0.471939;26488.8;0.401229;0
20160821170115478_ZVPP-R4_snap.fits;0.499803;26532;0.484841;0
20160821170215553_ZVPP-R4_snap.fits;0.521376;26471.2;0.457558;0
20160821170315627_ZVPP-R4_snap.fits;0.555583;26460.2;0.474126;0
20160821170415702_ZVPP-R4_snap.fits;0.573242;26545.9;0.439344;0
20160821170515777_ZVPP-R4_snap.fits;0.553866;26548.1;0.412875;0
20160821170615851_ZVPP-R4_snap.fits;0.592242;26507.1;0.45295;0
20160821170715926_ZVPP-R4_snap.fits;0.540826;26499;0.391686;0
20160821170815001_ZVPP-R4_snap.fits;0.536343;26509.3;0.44827;0
20160821170915075_ZVPP-R4_snap.fits;0.499937;26515.1;0.507134;0
20160821171016150_ZVPP-R4_snap.fits;0.582261;26491.7;0.519267;0
20160821171116225_ZVPP-R4_snap.fits;0.646404;26477.8;0.41055;0
20160821171216299_ZVPP-R4_snap.fits;0.626203;26462.4;0.468507;0
20160821171316374_ZVPP-R4_snap.fits;0.490219;26496.8;0.424077;0
20160821171416449_ZVPP-R4_snap.fits;0.592656;26534.9;0.473087;0
20160821171516523_ZVPP-R4_snap.fits;0.533551;26450.7;0.481272;0
20160821171658486_ZVPP-R4_met.fits;0.517535;26489.5;1.8968;0.341333
20160821171616598_ZVPP-R4_snap.fits;0.531601;26502.7;0.365908;0
20160821171716673_ZVPP-R4_snap.fits;0.487527;26454.3;0.532816;0
20160821171816747_ZVPP-R4_snap.fits;0.609609;26532;0.420404;0
20160821171916822_ZVPP-R4_snap.fits;0.522527;26476.3;0.451986;0
20160821172016897_ZVPP-R4_snap.fits;0.525243;26483.6;0.490369;0
20160821172116971_ZVPP-R4_snap.fits;0.557755;26543.7;0.34446;0
20160821172216046_ZVPP-R4_snap.fits;0.572685;26482.9;0.4581;0
20160821172317121_ZVPP-R4_snap.fits;0.579011;26497.6;0.406543;0
20160821172417195_ZVPP-R4_snap.fits;0.494466;26467.5;0.473127;0
20160821172517270_ZVPP-R4_snap.fits;0.5109;26479.2;0.366242;0
20160821172645579_ZVPP-R4_met.fits;0.516101;26500.5;1.12863;0.682667
20160821172617345_ZVPP-R4_snap.fits;0.531873;26450;0.559689;0
20160821172717419_ZVPP-R4_snap.fits;0.553901;26543;0.456735;0
20160821172817494_ZVPP-R4_snap.fits;0.534089;26505.6;0.396055;0
20160821172917569_ZVPP-R4_snap.fits;0.566471;26512.9;0.444669;0
20160821173017643_ZVPP-R4_snap.fits;0.528674;26514.4;0.4337;0
20160821173117718_ZVPP-R4_snap.fits;0.557142;26537.8;0.497626;0
20160821173217793_ZVPP-R4_snap.fits;0.519859;26475.6;0.53135;0
20160821173317867_ZVPP-R4_snap.fits;0.485971;26506.3;0.430473;0
20160821173417942_ZVPP-R4_snap.fits;0.469066;26518.1;0.477112;0
20160821173517017_ZVPP-R4_snap.fits;0.574143;26537.8;0.499453;0
20160821173617091_ZVPP-R4_snap.fits;0.558303;26538.6;0.368989;0
20160821173718166_ZVPP-R4_snap.fits;0.500846;26527.6;0.555331;0
20160821173818241_ZVPP-R4_snap.fits;0.547764;26523.2;0.461452;0
20160821173918315_ZVPP-R4_snap.fits;0.572457;26502;0.460643;0
20160821174018390_ZVPP-R4_snap.fits;0.547808;26479.2;0.420718;0
20160821174118465_ZVPP-R4_snap.fits;0.522373;26537.8;0.474305;0
20160821174218539_ZVPP-R4_snap.fits;0.563479;26505.6;0.448509;0
20160821174318614_ZVPP-R4_snap.fits;0.556857;26548.8;0.454768;0
20160821174418689_ZVPP-R4_snap.fits;0.484674;26504.9;0.390339;0
20160821174518763_ZVPP-R4_snap.fits;0.538216;26460.2;0.417255;0
20160821174618838_ZVPP-R4_snap.fits;0.568182;26487.3;0.410401;0
20160821174718913_ZVPP-R4_snap.fits;0.606312;26461.7;0.524875;0
20160821174818987_ZVPP-R4_snap.fits;0.476586;26540.8;0.509936;0
20160821174918062_ZVPP-R4_snap.fits;0.531431;26533.4;0.432109;0
20160821175018137_ZVPP-R4_snap.fits;0.502951;26486.6;0.408103;0
20160821175119211_ZVPP-R4_snap.fits;0.532626;26472.7;0.424436;0
20160821175219286_ZVPP-R4_snap.fits;0.535502;26534.9;0.470062;0
20160821175319361_ZVPP-R4_snap.fits;0.608776;26534.9;0.498276;0
20160821175419435_ZVPP-R4_snap.fits;0.542445;26462.4;0.454208;0
20160821175519510_ZVPP-R4_snap.fits;0.555088;26477.8;0.461818;0
20160821175619585_ZVPP-R4_snap.fits;0.549278;26496.8;0.397955;0
20160821175719659_ZVPP-R4_snap.fits;0.538224;26455.8;0.448847;0
20160821175819734_ZVPP-R4_snap.fits;0.544828;26473.4;0.613913;0
20160821175919809_ZVPP-R4_snap.fits;0.585088;26479.2;0.515555;0
