# file name; noise; peak f.; mag.; duration
20160821150006443_ZVPP-R4_snap.fits;0.490528;26492.4;0.576374;0
20160821150106518_ZVPP-R4_snap.fits;0.498919;26514.4;0.417798;0
20160821150206593_ZVPP-R4_snap.fits;0.49357;26484.4;0.422152;0
20160821150327051_ZVPP-R4_met.fits;0.572605;26499;2.47292;0.341333
20160821150307667_ZVPP-R4_snap.fits;0.509046;26537.8;0.507429;0
20160821150407742_ZVPP-R4_snap.fits;0.543597;26532.7;0.517394;0
20160821150507817_ZVPP-R4_snap.fits;0.548271;26484.4;0.461378;0
20160821150607891_ZVPP-R4_snap.fits;0.51832;26502;0.504103;0
20160821150707966_ZVPP-R4_snap.fits;0.55732;26464.6;0.453166;0
20160821150807041_ZVPP-R4_snap.fits;0.525707;26476.3;0.446211;0
20160821150907115_ZVPP-R4_snap.fits;0.582401;26507.1;0.470081;0
20160821151007190_ZVPP-R4_snap.fits;0.502303;26459.5;0.487513;0
20160821151107265_ZVPP-R4_snap.fits;0.530258;26543.7;0.4842;0
20160821151207339_ZVPP-R4_snap.fits;0.515347;26496.1;0.402278;0
20160821151307414_ZVPP-R4_snap.fits;0.56043;26537.1;0.437077;0
20160821151407489_ZVPP-R4_snap.fits;0.579282;26493.9;0.45981;0
20160821151507563_ZVPP-R4_snap.fits;0.551226;26531.2;0.526745;0
20160821151607638_ZVPP-R4_snap.fits;0.522417;26471.9;0.404343;0
20160821151708713_ZVPP-R4_snap.fits;0.502982;26478.5;0.425325;0
20160821151808787_ZVPP-R4_snap.fits;0.558093;26465.3;0.446067;0
20160821151908862_ZVPP-R4_snap.fits;0.48324;26495.4;0.389252;0
20160821152008937_ZVPP-R4_snap.fits;0.586168;26456.5;0.500292;0
20160821152108011_ZVPP-R4_snap.fits;0.51094;26488;0.593302;0
20160821152208086_ZVPP-R4_snap.fits;0.50509;26451.4;0.451171;0
20160821152308161_ZVPP-R4_snap.fits;0.54226;26462.4;0.514367;0
20160821152408235_ZVPP-R4_snap.fits;0.592879;26494.6;0.505202;0
20160821152508310_ZVPP-R4_snap.fits;0.512759;26520.3;0.384156;0
20160821152608385_ZVPP-R4_snap.fits;0.559863;26526.1;0.406704;0
20160821152708459_ZVPP-R4_snap.fits;0.460937;26468.3;0.422039;0
20160821152808534_ZVPP-R4_snap.fits;0.544917;26450;0.528502;0
20160821152908609_ZVPP-R4_snap.fits;0.51914;26496.1;0.428986;0
20160821153008683_ZVPP-R4_snap.fits;0.498248;26523.9;0.479022;0
20160821153109758_ZVPP-R4_snap.fits;0.571962;26452.1;0.395246;0
20160821153209833_ZVPP-R4_snap.fits;0.575901;26523.9;0.439373;0
20160821153309907_ZVPP-R4_snap.fits;0.575336;26532.7;0.447582;0
20160821153409982_ZVPP-R4_snap.fits;0.555141;26459.5;0.552508;0
20160821153509057_ZVPP-R4_snap.fits;0.570262;26477.8;0.510163;0
20160821153609131_ZVPP-R4_snap.fits;0.545353;26482.2;0.567527;0
20160821153709206_ZVPP-R4_snap.fits;0.575316;26455.1;0.521481;0
20160821153809281_ZVPP-R4_snap.fits;0.550121;26469.7;0.507414;0
20160821153909355_ZVPP-R4_snap.fits;0.479688;26513.7;0.469108;0
20160821154106995_ZVPP-R4_met.fits;0.611094;26515.1;3.28755;1.36533
20160821154009430_ZVPP-R4_snap.fits;0.57875;26458;0.469148;0
20160821154109505_ZVPP-R4_snap.fits;0.55147;26499;0.529779;0
20160821154209579_ZVPP-R4_snap.fits;0.537671;26522.5;0.392919;0
20160821154309654_ZVPP-R4_snap.fits;0.562222;26490.2;0.528845;0
20160821154409729_ZVPP-R4_snap.fits;0.604683;26502;0.481659;0
20160821154510803_ZVPP-R4_snap.fits;0.577412;26485.1;0.483391;0
20160821154610878_ZVPP-R4_snap.fits;0.525063;26530.5;0.404427;0
20160821154710953_ZVPP-R4_snap.fits;0.517452;26528.3;0.404732;0
20160821154851891_ZVPP-R4_met.fits;0.565785;26510;2.11593;0.341333
20160821154810027_ZVPP-R4_snap.fits;0.505257;26512.2;0.464856;0
20160821154910102_ZVPP-R4_snap.fits;0.512924;26532.7;0.433702;0
20160821155010177_ZVPP-R4_snap.fits;0.515669;26529.1;0.408265;0
20160821155110251_ZVPP-R4_snap.fits;0.573112;26485.1;0.460567;0
20160821155210326_ZVPP-R4_snap.fits;0.564472;26526.9;0.428462;0
20160821155310401_ZVPP-R4_snap.fits;0.536374;26534.9;0.525442;0
20160821155410475_ZVPP-R4_snap.fits;0.560002;26491;0.46832;0
20160821155527179_ZVPP-R4_met.fits;0.606674;26496.8;1.64298;0.682667
20160821155510550_ZVPP-R4_snap.fits;0.585796;26517.3;0.537243;0
20160821155610625_ZVPP-R4_snap.fits;0.550011;26542.2;0.430478;0
20160821155710699_ZVPP-R4_snap.fits;0.585018;26497.6;0.412143;0
20160821155810774_ZVPP-R4_snap.fits;0.815409;26547.4;0.783243;0
20160821155911849_ZVPP-R4_snap.fits;0.827909;26463.1;0.738856;0
