# file name; noise; peak f.; mag.; duration
20160821225940209_ZVPP-R4_snap.fits;0.717482;26517.3;0.673233;0
20160821230040283_ZVPP-R4_snap.fits;0.690498;26525.4;0.527324;0
20160821230141358_ZVPP-R4_snap.fits;0.801022;26513.7;0.713545;0
20160821230241433_ZVPP-R4_snap.fits;0.789797;26545.9;0.81353;0
20160821230341507_ZVPP-R4_snap.fits;1.08418;26496.8;0.961955;0
20160821230441582_ZVPP-R4_snap.fits;0.776914;26511.5;0.5948;0
20160821230541657_ZVPP-R4_snap.fits;0.711644;26517.3;0.637038;0
20160821230641731_ZVPP-R4_snap.fits;0.527608;26532;0.460564;0
20160821230741806_ZVPP-R4_snap.fits;0.58182;26486.6;0.460848;0
20160821230841881_ZVPP-R4_snap.fits;0.51608;26520.3;0.438158;0
20160821230941955_ZVPP-R4_snap.fits;0.553487;26523.2;0.411938;0
20160821231041030_ZVPP-R4_snap.fits;0.535571;26461.7;0.496493;0
20160821231141105_ZVPP-R4_snap.fits;0.517445;26455.1;0.503928;0
20160821231241179_ZVPP-R4_snap.fits;0.56312;26542.2;0.472434;0
20160821231341254_ZVPP-R4_snap.fits;0.521953;26463.9;0.470548;0
20160821231441329_ZVPP-R4_snap.fits;0.502682;26526.9;0.406502;0
20160821231542403_ZVPP-R4_snap.fits;0.481906;26450;0.470088;0
20160821231642478_ZVPP-R4_snap.fits;0.555686;26477.8;0.404972;0
20160821231742553_ZVPP-R4_snap.fits;0.567295;26513.7;0.472557;0
20160821231842627_ZVPP-R4_snap.fits;0.558493;26485.1;0.438459;0
20160821231942702_ZVPP-R4_snap.fits;0.507908;26474.9;0.468937;0
20160821232042777_ZVPP-R4_snap.fits;0.537897;26494.6;0.507663;0
20160821232142851_ZVPP-R4_snap.fits;0.494622;26547.4;0.492275;0
20160821232242926_ZVPP-R4_snap.fits;0.509108;26524.7;0.524025;0
20160821232342001_ZVPP-R4_snap.fits;0.573946;26503.4;0.476178;0
20160821232442075_ZVPP-R4_snap.fits;0.482876;26507.1;0.459622;0
20160821232542150_ZVPP-R4_snap.fits;0.540331;26547.4;0.544157;0
20160821232642225_ZVPP-R4_snap.fits;0.533423;26468.3;0.43498;0
20160821232748665_ZVPP-R4_met.fits;0.517862;26494.6;1.06863;1.36533
20160821232742299_ZVPP-R4_snap.fits;0.555746;26525.4;0.504656;0
20160821232842374_ZVPP-R4_snap.fits;0.519443;26523.9;0.498266;0
20160821232943449_ZVPP-R4_snap.fits;0.543299;26476.3;0.381348;0
20160821233043523_ZVPP-R4_snap.fits;0.537181;26530.5;0.498783;0
20160821233143598_ZVPP-R4_snap.fits;0.52514;26534.2;0.455985;0
20160821233243673_ZVPP-R4_snap.fits;0.486931;26543.7;0.495548;0
20160821233343747_ZVPP-R4_snap.fits;0.522586;26537.1;0.406587;0
20160821233443822_ZVPP-R4_snap.fits;0.516602;26460.2;0.466298;0
20160821233543897_ZVPP-R4_snap.fits;0.549063;26480.7;0.525695;0
20160821233643971_ZVPP-R4_snap.fits;0.556588;26540.8;0.371339;0
20160821233743046_ZVPP-R4_snap.fits;0.531283;26452.9;0.424679;0
20160821233843121_ZVPP-R4_snap.fits;0.542857;26503.4;0.380942;0
20160821233943195_ZVPP-R4_snap.fits;0.516329;26457.3;0.533845;0
20160821234043270_ZVPP-R4_snap.fits;0.512897;26468.3;0.422383;0
20160821234214627_ZVPP-R4_met.fits;0.477592;26485.1;1.20743;0.341333
20160821234143345_ZVPP-R4_snap.fits;0.550845;26508.5;0.363181;0
20160821234243419_ZVPP-R4_snap.fits;0.493659;26504.2;0.398241;0
20160821234343494_ZVPP-R4_snap.fits;0.493704;26507.8;0.465205;0
20160821234444569_ZVPP-R4_snap.fits;0.486464;26529.8;0.416532;0
20160821234544643_ZVPP-R4_snap.fits;0.486228;26537.8;0.430167;0
20160821234644718_ZVPP-R4_snap.fits;0.522714;26471.9;0.418058;0
20160821234744793_ZVPP-R4_snap.fits;0.501918;26501.2;0.420127;0
20160821234844867_ZVPP-R4_snap.fits;0.517586;26508.5;0.418236;0
20160821234944942_ZVPP-R4_snap.fits;0.483265;26539.3;0.392181;0
20160821235044017_ZVPP-R4_snap.fits;0.485619;26505.6;0.463772;0
20160821235144091_ZVPP-R4_snap.fits;0.516103;26480.7;0.526488;0
20160821235244166_ZVPP-R4_snap.fits;0.544192;26487.3;0.401167;0
20160821235344241_ZVPP-R4_snap.fits;0.557662;26504.2;0.367447;0
20160821235503334_ZVPP-R4_met.fits;0.612076;26490.2;1.97877;0.341333
20160821235444315_ZVPP-R4_snap.fits;0.548787;26482.9;0.481688;0
20160821235544390_ZVPP-R4_snap.fits;0.54958;26493.9;0.359596;0
20160821235644465_ZVPP-R4_snap.fits;0.473422;26496.8;0.519594;0
20160821235744539_ZVPP-R4_snap.fits;0.553248;26502;0.427269;0
20160821235844614_ZVPP-R4_snap.fits;0.585453;26452.9;0.459193;0
