# file name; noise; peak f.; mag.; duration
20160821125958483_ZVPP-R4_snap.fits;0.517766;26474.9;0.467025;0
20160821130058558_ZVPP-R4_snap.fits;0.546573;26514.4;0.460587;0
20160821130158633_ZVPP-R4_snap.fits;0.557824;26460.9;0.483951;0
20160821130258707_ZVPP-R4_snap.fits;0.530673;26456.5;0.458454;0
20160821130358782_ZVPP-R4_snap.fits;0.603447;26513.7;0.400196;0
20160821130458857_ZVPP-R4_snap.fits;0.557881;26468.3;0.423337;0
20160821130558931_ZVPP-R4_snap.fits;0.550358;26525.4;0.425359;0
20160821130658006_ZVPP-R4_snap.fits;0.558733;26479.2;0.347653;0
20160821130758081_ZVPP-R4_snap.fits;0.523066;26542.2;0.418676;0
20160821130858155_ZVPP-R4_snap.fits;0.558307;26510.7;0.455965;0
20160821130959230_ZVPP-R4_snap.fits;0.545353;26532;0.386242;0
20160821131059305_ZVPP-R4_snap.fits;0.569292;26454.3;0.493884;0
20160821131159379_ZVPP-R4_snap.fits;0.556107;26510;0.451951;0
20160821131259454_ZVPP-R4_snap.fits;0.539641;26495.4;0.396288;0
20160821131359529_ZVPP-R4_snap.fits;0.542802;26450;0.474152;0
20160821131459603_ZVPP-R4_snap.fits;0.550536;26520.3;0.440313;0
20160821131559678_ZVPP-R4_snap.fits;0.505594;26514.4;0.43714;0
20160821131659753_ZVPP-R4_snap.fits;0.511954;26525.4;0.602711;0
20160821131759827_ZVPP-R4_snap.fits;0.524186;26472.7;0.339567;0
20160821131859902_ZVPP-R4_snap.fits;0.527277;26499.8;0.457286;0
20160821131959977_ZVPP-R4_snap.fits;0.539909;26489.5;0.45911;0
20160821132059051_ZVPP-R4_snap.fits;0.485283;26495.4;0.461798;0
20160821132159126_ZVPP-R4_snap.fits;0.5111;26502.7;0.516267;0
20160821132259201_ZVPP-R4_snap.fits;0.530884;26490.2;0.424232;0
20160821132400275_ZVPP-R4_snap.fits;0.46768;26494.6;0.500305;0
20160821132500350_ZVPP-R4_snap.fits;0.541079;26480;0.435007;0
20160821132600425_ZVPP-R4_snap.fits;0.505257;26475.6;0.475133;0
20160821132700499_ZVPP-R4_snap.fits;0.514806;26494.6;0.457234;0
20160821132800574_ZVPP-R4_snap.fits;0.590362;26538.6;0.480799;0
20160821132900649_ZVPP-R4_snap.fits;0.562265;26483.6;0.448043;0
20160821133000723_ZVPP-R4_snap.fits;0.529432;26474.1;0.446815;0
20160821133100798_ZVPP-R4_snap.fits;0.535645;26463.9;0.541294;0
20160821133200873_ZVPP-R4_snap.fits;0.523291;26504.9;0.421893;0
20160821133300947_ZVPP-R4_snap.fits;0.520946;26501.2;0.433568;0
20160821133400022_ZVPP-R4_snap.fits;0.621183;26469.7;0.489096;0
20160821133500097_ZVPP-R4_snap.fits;0.596791;26493.9;0.498067;0
20160821133600171_ZVPP-R4_snap.fits;0.64586;26474.9;0.594768;0
20160821133700246_ZVPP-R4_snap.fits;0.894713;26512.2;0.754126;0
20160821133801321_ZVPP-R4_snap.fits;0.719063;26516.6;0.606576;0
20160821133901395_ZVPP-R4_snap.fits;0.950093;26503.4;1.01517;0
20160821134001470_ZVPP-R4_snap.fits;0.868157;26537.1;0.735572;0
20160821134101545_ZVPP-R4_snap.fits;0.854038;26458.7;0.672605;0
20160821134252382_ZVPP-R4_met.fits;0.526895;26484.4;2.6098;0.682667
20160821134201619_ZVPP-R4_snap.fits;0.704252;26494.6;0.663794;0
20160821134301694_ZVPP-R4_snap.fits;0.562642;26482.9;0.568863;0
20160821134401769_ZVPP-R4_snap.fits;0.517683;26500.5;0.419336;0
20160821134501843_ZVPP-R4_snap.fits;0.534162;26531.2;0.441802;0
20160821134601918_ZVPP-R4_snap.fits;0.478673;26542.2;0.54727;0
20160821134701993_ZVPP-R4_snap.fits;0.545067;26548.1;0.521482;0
20160821134801067_ZVPP-R4_snap.fits;0.552516;26450;0.471223;0
20160821134901142_ZVPP-R4_snap.fits;0.581803;26452.1;0.572518;0
20160821135001217_ZVPP-R4_snap.fits;0.563159;26502;0.490069;0
20160821135101291_ZVPP-R4_snap.fits;0.547491;26541.5;0.482161;0
20160821135202366_ZVPP-R4_snap.fits;0.485282;26454.3;0.449107;0
20160821135302441_ZVPP-R4_snap.fits;0.537444;26532;0.413128;0
20160821135402515_ZVPP-R4_snap.fits;0.543113;26454.3;0.439772;0
20160821135502590_ZVPP-R4_snap.fits;0.548752;26509.3;0.411244;0
20160821135602665_ZVPP-R4_snap.fits;0.500667;26487.3;0.422589;0
20160821135702739_ZVPP-R4_snap.fits;0.509096;26488.8;0.46513;0
20160821135802814_ZVPP-R4_snap.fits;0.55435;26518.1;0.370283;0
20160821135902889_ZVPP-R4_snap.fits;0.548479;26470.5;0.4452;0
