# file name; noise; peak f.; mag.; duration
20160821020011278_ZVPP-R4_snap.fits;0.555495;26479.2;0.498838;0
20160821020139563_ZVPP-R4_met.fits;0.53982;26497.6;1.37044;0.341333
20160821020111353_ZVPP-R4_snap.fits;0.570346;26462.4;0.454455;0
20160821020211427_ZVPP-R4_snap.fits;0.474106;26452.9;0.463071;0
20160821020311502_ZVPP-R4_snap.fits;0.534913;26486.6;0.40395;0
20160821020411577_ZVPP-R4_snap.fits;0.535236;26488.8;0.525165;0
20160821020512651_ZVPP-R4_snap.fits;0.604129;26450;0.442706;0
20160821020612726_ZVPP-R4_snap.fits;0.497189;26529.8;0.513778;0
20160821020712801_ZVPP-R4_snap.fits;0.476908;26511.5;0.448088;0
20160821020812875_ZVPP-R4_snap.fits;0.499831;26513.7;0.427946;0
20160821020912950_ZVPP-R4_snap.fits;0.479286;26477.8;0.48966;0
20160821021012025_ZVPP-R4_snap.fits;0.492094;26532;0.408658;0
20160821021112099_ZVPP-R4_snap.fits;0.519941;26545.9;0.44025;0
20160821021212174_ZVPP-R4_snap.fits;0.490128;26519.5;0.376635;0
20160821021312249_ZVPP-R4_snap.fits;0.49042;26516.6;0.530416;0
20160821021412323_ZVPP-R4_snap.fits;0.553413;26459.5;0.450829;0
20160821021512398_ZVPP-R4_snap.fits;0.513886;26460.9;0.499875;0
20160821021612473_ZVPP-R4_snap.fits;0.543975;26537.8;0.407574;0
20160821021712547_ZVPP-R4_snap.fits;0.565427;26466.8;0.433368;0
20160821021812622_ZVPP-R4_snap.fits;0.554097;26529.1;0.4666;0
20160821021913697_ZVPP-R4_snap.fits;0.537247;26531.2;0.534793;0
20160821022013771_ZVPP-R4_snap.fits;0.532002;26538.6;0.435941;0
20160821022113846_ZVPP-R4_snap.fits;0.573802;26507.8;0.47973;0
20160821022213921_ZVPP-R4_snap.fits;0.504901;26450.7;0.510759;0
20160821022313995_ZVPP-R4_snap.fits;0.534507;26543;0.428595;0
20160821022413070_ZVPP-R4_snap.fits;0.532385;26548.1;0.380714;0
20160821022513145_ZVPP-R4_snap.fits;0.545486;26507.8;0.466662;0
20160821022613219_ZVPP-R4_snap.fits;0.503524;26467.5;0.4658;0
20160821022713294_ZVPP-R4_snap.fits;0.561556;26518.8;0.481972;0
20160821022813369_ZVPP-R4_snap.fits;0.565478;26524.7;0.473377;0
20160821022913443_ZVPP-R4_snap.fits;0.606813;26509.3;0.440896;0
20160821023013518_ZVPP-R4_snap.fits;0.493266;26450.7;0.463172;0
20160821023113593_ZVPP-R4_snap.fits;0.515365;26509.3;0.44373;0
20160821023213667_ZVPP-R4_snap.fits;0.494698;26539.3;0.452222;0
20160821023313742_ZVPP-R4_snap.fits;0.53831;26518.8;0.561223;0
20160821023414817_ZVPP-R4_snap.fits;0.600902;26537.8;0.425705;0
20160821023514891_ZVPP-R4_snap.fits;0.509715;26486.6;0.423208;0
20160821023614966_ZVPP-R4_snap.fits;0.535116;26523.9;0.452248;0
20160821023714041_ZVPP-R4_snap.fits;0.610012;26482.2;0.516881;0
20160821023814115_ZVPP-R4_snap.fits;0.516288;26460.9;0.408797;0
20160821023914190_ZVPP-R4_snap.fits;0.502452;26485.1;0.359427;0
20160821024014265_ZVPP-R4_snap.fits;0.545509;26485.8;0.466204;0
20160821024114339_ZVPP-R4_snap.fits;0.532603;26488.8;0.446891;0
20160821024214414_ZVPP-R4_snap.fits;0.567865;26497.6;0.453979;0
20160821024314489_ZVPP-R4_snap.fits;0.537639;26506.3;0.462822;0
20160821024414563_ZVPP-R4_snap.fits;0.591138;26518.1;0.472614;0
20160821024514638_ZVPP-R4_snap.fits;0.51358;26480;0.54013;0
20160821024614713_ZVPP-R4_snap.fits;0.512423;26477.8;0.492745;0
20160821024714787_ZVPP-R4_snap.fits;0.530396;26537.8;0.438983;0
20160821024815862_ZVPP-R4_snap.fits;0.520308;26527.6;0.469881;0
20160821024915937_ZVPP-R4_snap.fits;0.571867;26481.4;0.413247;0
20160821025015011_ZVPP-R4_snap.fits;0.562586;26472.7;0.511853;0
20160821025115086_ZVPP-R4_snap.fits;0.57339;26531.2;0.529887;0
20160821025215161_ZVPP-R4_snap.fits;0.540493;26450;0.498447;0
20160821025334913_ZVPP-R4_met.fits;0.632834;26515.9;2.27545;0.341333
20160821025315235_ZVPP-R4_snap.fits;0.543784;26547.4;0.490413;0
20160821025415310_ZVPP-R4_snap.fits;0.544896;26547.4;0.467109;0
20160821025515385_ZVPP-R4_snap.fits;0.592006;26521.7;0.360961;0
20160821025615459_ZVPP-R4_snap.fits;0.550089;26469;0.482973;0
20160821025715534_ZVPP-R4_snap.fits;0.578463;26480.7;0.51608;0
20160821025815609_ZVPP-R4_snap.fits;0.522573;26477.8;0.429229;0
20160821025915683_ZVPP-R4_snap.fits;0.508121;26518.8;0.505551;0
