# file name; noise; peak f.; mag.; duration
20160821140002963_ZVPP-R4_snap.fits;0.532838;26521;0.587114;0
20160821140102038_ZVPP-R4_snap.fits;0.561587;26513.7;0.385564;0
20160821140202113_ZVPP-R4_snap.fits;0.527565;26466.1;0.456887;0
20160821140302187_ZVPP-R4_snap.fits;0.579444;26490.2;0.426894;0
20160821140402262_ZVPP-R4_snap.fits;0.538123;26478.5;0.399805;0
20160821140502337_ZVPP-R4_snap.fits;0.544592;26452.9;0.580163;0
20160821140603411_ZVPP-R4_snap.fits;0.508089;26497.6;0.480475;0
20160821140703486_ZVPP-R4_snap.fits;0.5502;26505.6;0.465403;0
20160821140803561_ZVPP-R4_snap.fits;0.535306;26480.7;0.459383;0
20160821140923678_ZVPP-R4_met.fits;0.507613;26502;1.36153;0.341333
20160821140903635_ZVPP-R4_snap.fits;0.52711;26472.7;0.469485;0
20160821141003710_ZVPP-R4_snap.fits;0.515669;26493.9;0.476315;0
20160821141103785_ZVPP-R4_snap.fits;0.514047;26505.6;0.57995;0
20160821141203859_ZVPP-R4_snap.fits;0.510496;26504.9;0.453547;0
20160821141303934_ZVPP-R4_snap.fits;0.536605;26537.1;0.490871;0
20160821141403009_ZVPP-R4_snap.fits;0.527794;26470.5;0.445159;0
20160821141503083_ZVPP-R4_snap.fits;0.495589;26521;0.489925;0
20160821141603158_ZVPP-R4_snap.fits;0.50901;26477.8;0.438608;0
20160821141703233_ZVPP-R4_snap.fits;0.560063;26527.6;0.36809;0
20160821141803307_ZVPP-R4_snap.fits;0.536599;26521.7;0.397623;0
20160821141903382_ZVPP-R4_snap.fits;0.523116;26535.6;0.439927;0
20160821142003457_ZVPP-R4_snap.fits;0.500112;26505.6;0.473636;0
20160821142104531_ZVPP-R4_snap.fits;0.530453;26491.7;0.471457;0
20160821142204606_ZVPP-R4_snap.fits;0.542637;26505.6;0.527329;0
20160821142304681_ZVPP-R4_snap.fits;0.537531;26511.5;0.459787;0
20160821142404755_ZVPP-R4_snap.fits;0.488831;26543;0.428641;0
20160821142504830_ZVPP-R4_snap.fits;0.591733;26545.9;0.472743;0
20160821142604905_ZVPP-R4_snap.fits;0.515292;26513.7;0.393988;0
20160821142704979_ZVPP-R4_snap.fits;0.522681;26452.9;0.507859;0
20160821142804054_ZVPP-R4_snap.fits;0.491463;26488.8;0.499406;0
20160821142904129_ZVPP-R4_snap.fits;0.524566;26548.1;0.435108;0
20160821143004203_ZVPP-R4_snap.fits;0.513822;26450;0.466401;0
20160821143104278_ZVPP-R4_snap.fits;0.477322;26521;0.3755;0
20160821143204353_ZVPP-R4_snap.fits;0.534588;26474.9;0.500906;0
20160821143304427_ZVPP-R4_snap.fits;0.461267;26545.9;0.370349;0
20160821143404502_ZVPP-R4_snap.fits;0.487769;26487.3;0.452032;0
20160821143505577_ZVPP-R4_snap.fits;0.516446;26477.8;0.388244;0
20160821143605651_ZVPP-R4_snap.fits;0.566355;26493.2;0.440787;0
20160821143705726_ZVPP-R4_snap.fits;0.553804;26523.2;0.373188;0
20160821143805801_ZVPP-R4_snap.fits;0.558723;26545.9;0.537616;0
20160821143905875_ZVPP-R4_snap.fits;0.540505;26532;0.455288;0
20160821144005950_ZVPP-R4_snap.fits;0.567922;26488.8;0.412552;0
20160821144105025_ZVPP-R4_snap.fits;0.498847;26535.6;0.492839;0
20160821144205099_ZVPP-R4_snap.fits;0.543427;26460.9;0.427939;0
20160821144305174_ZVPP-R4_snap.fits;0.533993;26538.6;0.491978;0
20160821144405249_ZVPP-R4_snap.fits;0.488666;26490.2;0.492801;0
20160821144553355_ZVPP-R4_met.fits;0.612153;26493.2;1.29628;0.341333
20160821144505323_ZVPP-R4_snap.fits;0.546444;26464.6;0.38582;0
20160821144605398_ZVPP-R4_snap.fits;0.530779;26530.5;0.495337;0
20160821144705473_ZVPP-R4_snap.fits;0.577773;26529.8;0.489968;0
20160821144805547_ZVPP-R4_snap.fits;0.554037;26537.1;0.449216;0
20160821144906622_ZVPP-R4_snap.fits;0.493055;26491.7;0.476798;0
20160821145006697_ZVPP-R4_snap.fits;0.554735;26516.6;0.411285;0
20160821145106771_ZVPP-R4_snap.fits;0.579212;26452.1;0.455218;0
20160821145206846_ZVPP-R4_snap.fits;0.568959;26538.6;0.425232;0
20160821145306921_ZVPP-R4_snap.fits;0.526778;26504.9;0.515755;0
20160821145406995_ZVPP-R4_snap.fits;0.556071;26461.7;0.431097;0
20160821145506070_ZVPP-R4_snap.fits;0.583079;26497.6;0.340277;0
20160821145606145_ZVPP-R4_snap.fits;0.552495;26512.9;0.515895;0
20160821145706219_ZVPP-R4_snap.fits;0.529529;26466.8;0.493091;0
20160821145831115_ZVPP-R4_met.fits;0.504319;26484.4;1.33671;0.341333
20160821145806294_ZVPP-R4_snap.fits;0.577235;26508.5;0.435179;0
20160821145906369_ZVPP-R4_snap.fits;0.530429;26477.1;0.461995;0
