# file name; noise; peak f.; mag.; duration
20160821060028198_ZVPP-R4_snap.fits;0.533799;26493.2;0.391884;0
20160821060128273_ZVPP-R4_snap.fits;0.52763;26485.1;0.410077;0
20160821060228347_ZVPP-R4_snap.fits;0.563074;26474.9;0.382444;0
20160821060328422_ZVPP-R4_snap.fits;0.490878;26504.2;0.431935;0
20160821060428497_ZVPP-R4_snap.fits;0.497895;26541.5;0.41914;0
20160821060529571_ZVPP-R4_snap.fits;0.574994;26492.4;0.489181;0
20160821060629646_ZVPP-R4_snap.fits;0.470687;26512.2;0.532273;0
20160821060729721_ZVPP-R4_snap.fits;0.513017;26525.4;0.464276;0
20160821060829795_ZVPP-R4_snap.fits;0.465555;26508.5;0.461241;0
20160821060929870_ZVPP-R4_snap.fits;0.542297;26505.6;0.451255;0
20160821061029945_ZVPP-R4_snap.fits;0.530922;26536.4;0.456005;0
20160821061129019_ZVPP-R4_snap.fits;0.535795;26466.1;0.411977;0
20160821061229094_ZVPP-R4_snap.fits;0.475913;26537.8;0.370752;0
20160821061329169_ZVPP-R4_snap.fits;0.491136;26478.5;0.496072;0
20160821061429243_ZVPP-R4_snap.fits;0.481003;26539.3;0.417133;0
20160821061529318_ZVPP-R4_snap.fits;0.532273;26523.2;0.417593;0
20160821061629393_ZVPP-R4_snap.fits;0.520887;26455.1;0.589488;0
20160821061729467_ZVPP-R4_snap.fits;0.547728;26500.5;0.458009;0
20160821061849243_ZVPP-R4_met.fits;0.544077;26493.2;3.78408;0.682667
20160821061829542_ZVPP-R4_snap.fits;0.485001;26450;0.419068;0
20160821061930617_ZVPP-R4_snap.fits;0.533535;26526.1;0.464352;0
20160821062030691_ZVPP-R4_snap.fits;0.464699;26484.4;0.465261;0
20160821062226331_ZVPP-R4_met.fits;0.543932;26503.4;1.20375;0.682667
20160821062130766_ZVPP-R4_snap.fits;0.493984;26529.8;0.464767;0
20160821062231769_ZVPP-R4_met.fits;0.525613;26502.7;1.11897;1.024
20160821062230841_ZVPP-R4_snap.fits;0.52734;26475.6;0.355824;0
20160821062330915_ZVPP-R4_snap.fits;0.588791;26501.2;1.0458;0
20160821062430990_ZVPP-R4_snap.fits;0.470303;26507.8;0.362844;0
20160821062530065_ZVPP-R4_snap.fits;0.518139;26510.7;0.560894;0
20160821062630139_ZVPP-R4_snap.fits;0.509686;26543;0.464628;0
20160821062730214_ZVPP-R4_snap.fits;0.573821;26505.6;0.412529;0
20160821062830289_ZVPP-R4_snap.fits;0.476741;26512.9;0.453188;0
20160821062930363_ZVPP-R4_snap.fits;0.538264;26461.7;0.465071;0
20160821063030438_ZVPP-R4_snap.fits;0.549141;26468.3;0.435906;0
20160821063130513_ZVPP-R4_snap.fits;0.623914;26458;0.427063;0
20160821063230587_ZVPP-R4_snap.fits;0.682239;26502.7;0.581817;0
20160821063330662_ZVPP-R4_snap.fits;0.796111;26491;0.602408;0
20160821063431737_ZVPP-R4_snap.fits;0.926492;26514.4;0.746717;0
20160821063531811_ZVPP-R4_snap.fits;0.720572;26513.7;0.778655;0
20160821063631886_ZVPP-R4_snap.fits;0.772021;26527.6;0.634758;0
20160821063731961_ZVPP-R4_snap.fits;0.841478;26548.8;0.828948;0
20160821063831035_ZVPP-R4_snap.fits;0.63193;26543.7;0.574667;0
20160821063931110_ZVPP-R4_snap.fits;0.570213;26471.2;0.449121;0
20160821064031185_ZVPP-R4_snap.fits;0.5276;26466.1;0.521383;0
20160821064131259_ZVPP-R4_snap.fits;0.517707;26524.7;0.466312;0
20160821064231334_ZVPP-R4_snap.fits;0.548119;26526.1;0.434689;0
20160821064331409_ZVPP-R4_snap.fits;0.534388;26540;0.419715;0
20160821064431483_ZVPP-R4_snap.fits;0.500618;26543;0.443697;0
20160821064531558_ZVPP-R4_snap.fits;0.473759;26455.8;0.563404;0
20160821064631633_ZVPP-R4_snap.fits;0.558858;26548.8;0.537416;0
20160821064731707_ZVPP-R4_snap.fits;0.525438;26514.4;0.472264;0
20160821064832782_ZVPP-R4_snap.fits;0.56189;26480.7;0.442505;0
20160821064932857_ZVPP-R4_snap.fits;0.488633;26533.4;0.34101;0
20160821065032931_ZVPP-R4_snap.fits;0.456694;26497.6;0.478135;0
20160821065132006_ZVPP-R4_snap.fits;0.552918;26521.7;0.459548;0
20160821065232081_ZVPP-R4_snap.fits;0.525085;26456.5;0.364022;0
20160821065332155_ZVPP-R4_snap.fits;0.475191;26480;0.409661;0
20160821065432230_ZVPP-R4_snap.fits;0.477525;26540;0.415364;0
20160821065532305_ZVPP-R4_snap.fits;0.52009;26509.3;0.432486;0
20160821065632379_ZVPP-R4_snap.fits;0.548743;26508.5;0.477878;0
20160821065732454_ZVPP-R4_snap.fits;0.513777;26461.7;0.54637;0
20160821065832529_ZVPP-R4_snap.fits;0.533206;26453.6;0.490527;0
