# file name; noise; peak f.; mag.; duration
20160821160011923_ZVPP-R4_snap.fits;1.16315;26509.3;0.870475;0
20160821160111998_ZVPP-R4_snap.fits;1.01851;26474.9;0.846821;0
20160821160211073_ZVPP-R4_snap.fits;0.891424;26507.8;0.869312;0
20160821160311147_ZVPP-R4_snap.fits;0.6499;26526.9;0.638292;0
20160821160411222_ZVPP-R4_snap.fits;0.581356;26469.7;0.594681;0
20160821160545993_ZVPP-R4_met.fits;0.534525;26484.4;1.65894;2.048
20160821160511297_ZVPP-R4_snap.fits;0.566857;26499.8;0.464096;0
20160821160703499_ZVPP-R4_met.fits;0.575746;26482.2;2.6129;0.682667
20160821160611371_ZVPP-R4_snap.fits;0.55617;26492.4;0.41065;0
20160821160711446_ZVPP-R4_snap.fits;0.580399;26464.6;0.40311;0
20160821160815838_ZVPP-R4_met.fits;0.484032;26496.8;1.24044;0.682667
20160821160811521_ZVPP-R4_snap.fits;0.495966;26536.4;0.404578;0
20160821160911595_ZVPP-R4_snap.fits;0.602676;26483.6;0.475316;0
20160821161011670_ZVPP-R4_snap.fits;0.561408;26473.4;0.511801;0
20160821161111745_ZVPP-R4_snap.fits;0.602824;26477.1;0.420741;0
20160821161211819_ZVPP-R4_snap.fits;0.535441;26494.6;0.523074;0
20160821161311894_ZVPP-R4_snap.fits;0.488615;26499;0.415613;0
20160821161412969_ZVPP-R4_snap.fits;0.570728;26466.1;0.473583;0
20160821161606219_ZVPP-R4_met.fits;0.503017;26493.2;1.56007;0.341333
20160821161512043_ZVPP-R4_snap.fits;0.468996;26545.9;0.503662;0
20160821161612118_ZVPP-R4_snap.fits;0.588726;26486.6;0.503025;0
20160821161743158_ZVPP-R4_met.fits;0.571627;26488;1.62872;0.682667
20160821161712193_ZVPP-R4_snap.fits;0.457012;26486.6;0.483285;0
20160821161812267_ZVPP-R4_snap.fits;0.524666;26507.1;0.520398;0
20160821161912342_ZVPP-R4_snap.fits;0.520998;26494.6;0.443502;0
20160821162012417_ZVPP-R4_snap.fits;0.493827;26458;0.425574;0
20160821162112491_ZVPP-R4_snap.fits;0.520482;26548.8;0.369085;0
20160821162212566_ZVPP-R4_snap.fits;0.46889;26506.3;0.461562;0
20160821162312641_ZVPP-R4_snap.fits;0.543428;26515.9;0.432103;0
20160821162412715_ZVPP-R4_snap.fits;0.532843;26474.1;0.50729;0
20160821162512790_ZVPP-R4_snap.fits;0.569041;26482.2;0.511737;0
20160821162611062_ZVPP-R4_met.fits;0.576805;26488.8;1.39979;0.341333
20160821162612865_ZVPP-R4_snap.fits;0.484288;26496.8;0.389135;0
20160821162713939_ZVPP-R4_snap.fits;0.568543;26525.4;0.471574;0
20160821162813014_ZVPP-R4_snap.fits;0.625739;26464.6;0.469288;0
20160821162913089_ZVPP-R4_snap.fits;0.565271;26463.9;0.437556;0
20160821163013163_ZVPP-R4_snap.fits;0.497406;26478.5;0.424514;0
20160821163113238_ZVPP-R4_snap.fits;0.568192;26475.6;0.424973;0
20160821163213313_ZVPP-R4_snap.fits;0.560159;26499;0.386238;0
20160821163313387_ZVPP-R4_snap.fits;0.553313;26521;0.475082;0
20160821163413462_ZVPP-R4_snap.fits;0.534492;26534.2;0.473691;0
20160821163513537_ZVPP-R4_snap.fits;0.56698;26450;0.496713;0
20160821163613611_ZVPP-R4_snap.fits;0.629668;26456.5;0.434148;0
20160821163713686_ZVPP-R4_snap.fits;0.489558;26519.5;0.523654;0
20160821163813761_ZVPP-R4_snap.fits;0.528614;26521;0.489228;0
20160821163913835_ZVPP-R4_snap.fits;0.551078;26543.7;0.423583;0
20160821164013910_ZVPP-R4_snap.fits;0.576852;26510.7;0.488902;0
20160821164114985_ZVPP-R4_snap.fits;0.521058;26483.6;0.476851;0
20160821164214059_ZVPP-R4_snap.fits;0.535021;26467.5;0.424746;0
20160821164314134_ZVPP-R4_snap.fits;0.537647;26458.7;0.430576;0
20160821164414209_ZVPP-R4_snap.fits;0.526596;26483.6;0.431698;0
20160821164514283_ZVPP-R4_snap.fits;0.621012;26477.1;0.48564;0
20160821164614358_ZVPP-R4_snap.fits;0.491895;26471.2;0.551973;0
20160821164714433_ZVPP-R4_snap.fits;0.514811;26464.6;0.527196;0
20160821164814507_ZVPP-R4_snap.fits;0.554564;26487.3;0.449243;0
20160821164914582_ZVPP-R4_snap.fits;0.508956;26488.8;0.491852;0
20160821165014657_ZVPP-R4_snap.fits;0.599292;26499.8;0.525821;0
20160821165114731_ZVPP-R4_snap.fits;0.557139;26544.4;0.54242;0
20160821165214806_ZVPP-R4_snap.fits;0.557582;26495.4;0.448289;0
20160821165314881_ZVPP-R4_snap.fits;0.540157;26541.5;0.373863;0
20160821165414955_ZVPP-R4_snap.fits;0.561435;26532.7;0.406708;0
20160821165515030_ZVPP-R4_snap.fits;0.512506;26452.9;0.504902;0
20160821165649483_ZVPP-R4_met.fits;0.566683;26496.8;1.16087;0.341333
20160821165615105_ZVPP-R4_snap.fits;0.553604;26505.6;0.441714;0
20160821165715179_ZVPP-R4_snap.fits;0.521454;26510.7;0.428698;0
20160821165815254_ZVPP-R4_snap.fits;0.548067;26532;0.45063;0
20160821165915329_ZVPP-R4_snap.fits;0.515873;26478.5;0.541676;0
